sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1237905	2	908315	2	000117911007012089	"2007-06-04 15:22:29"	edgar.xml	4	2007-06-01	1	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	30000	10.26	307800	A	46537	D		0	181	18	0	-1	0	-1	4	10	20	-4	0	0	2	-4	6	-8	-30	-15	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Hooley Mark T"	"4200 Dahlberg Drive"	"Suite 100"	"Golden Valley"	MN	55422		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237905	2	908315	1	000117911007003080	"2007-02-07 16:51:58"	edgar.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	P	0	1160	18.4	21344	A	33404	D		0	4	69	-1	2	2	3	-6	-2	9	15	-1	-1	-1	-3	-14	-26	-16	-24	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Hooley Mark T"	"4200 Dahlberg Drive"	"Suite 100"	"Golden Valley"	MN	55422		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237905	2	908315	1	000117911007001507	"2007-01-18 16:20:35"	edgar.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	P	0	500	18.574	9287	A	32244	D		0	2	58	0	-2	-2	-1	-2	-1	6	15	-2	-2	-3	-14	-4	-27	-13	-28	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Hooley Mark T"	"4200 Dahlberg Drive"	"Suite 100"	"Golden Valley"	MN	55422		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237905	2	908315	1	000117911006017983	"2006-09-05 17:11:57"	edgar.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	P	0	2000	23	46000	A	31744	D		0	7	13	-2	0	0	2	0	-5	-25	-10	-2	-1	-4	-7	-8	2	10	5	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Hooley Mark T"	"4200 Dahlberg Drive"	"Suite 100"	"Golden Valley"	MN	55422		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237905	1	908315	1	000117911006008359	"2006-04-12 13:02:54"	edgar.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	M	0	10000	4.65	46500	A	29744			0	51	72	0	2	2	-1	15	11	-10	-19														"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Hooley Mark T"	"4200 Dahlberg Drive"	"Suite 100"	"Golden Valley"	MN	55422		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237905	1	908315	1	000117911006002205	"2006-01-27 17:29:22"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	P	0	639	22	14058	A	21739			0	3	36	1	0	0	0	5	18	15	-16														"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Hooley Mark T"	"4200 Dahlberg Drive"	"Suite 100"	"Golden Valley"	MN	55422		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237905	1	908315	1	000117911005023898	"2005-12-29 17:30:37"	edgar.xml	4	2005-12-29	0	1	0	000000000000000000	0	"Common Stock"	2005-12-29	P	0	600	20.5	12300	A	21100	D		0	3	32	-1	0	0	-1	6	11	20	-3	2	0	5	-1	-3	5	-21	14	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Hooley Mark T"	"4200 Dahlberg Drive"	"Suite 100"	"Golden Valley"	MN	55422		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237905	1	908315	1	000117911005022958	"2005-12-14 16:04:16"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	20000	4.75	95000	A	20000	D		0	32767	33	-1	4	4	0	6	18	20	-2	-1	1	-3	-4	-3	7	-22	3	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Hooley Mark T"	"4200 Dahlberg Drive"	"Suite 100"	"Golden Valley"	MN	55422		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237905	1	908315	1	000117911005019673	"2005-10-14 10:27:06"	edgar.xml	4	2005-10-13	0	1	0	000000000000000000	0	"Common Stock"	2005-10-13	P	0	500	20	10000	A	20500	D		0	3	25	0	0	1	5	6	8	14	-3	-6	-5	-9	-7	8	6	-19	5	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Hooley Mark T"	"4200 Dahlberg Drive"	"Suite 100"	"Golden Valley"	MN	55422		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1237905	1	908315	1	000117911005010561	"2005-05-20 16:03:54"	edgar.xml	4	2005-05-19	0	1	0	000000000000000000	2	"Common Stock"	2005-05-19	M	0	20000	4.75	95000	A	20000	M	"By Spouse"	0	32767	62	0	-6	-6	-7	-17	-11	-7	15	3	12	10	19	2	-12	-4	70	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Hooley Mark T"	"4200 Dahlberg Drive"	"Suite 100"	"Golden Valley"	MN	55422		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
