sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1865084	3	1660134	1	000166013424000097	"2024-06-18 17:22:15"	wk-form4_1718745728.xml	4	2024-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-15	M	0	15669	0	0	A	99999	D	"By Trust"	0	19	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Tighe Brett"	"100 First St, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865084	3	1660134	1	000166013424000040	"2024-03-19 17:55:42"	wk-form4_1710885332.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	M	0	11798	0	0	A	90589	D	"By Trust"	0	15	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Tighe Brett"	"100 First St, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865084	2	1660134	1	000120919123059215	"2023-12-19 17:13:10"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	11797	0	0	A	71633	D	"By Trust"	0	20	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Tighe Brett"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865084	2	1660134	1	000120919123059215	"2023-12-19 17:13:10"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	4816	83.3306	401320	D	71633	D	"By Trust"	0	-6	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Tighe Brett"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865084	2	1660134	1	000120919123050057	"2023-09-19 18:10:14"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	11796	0	0	A	64652	D	"By Trust"	0	22	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Tighe Brett"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865084	2	1660134	1	000120919123050057	"2023-09-19 18:10:14"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-18	S	0	4846	83.0072	402253	D	64652	D	"By Trust"	0	-7	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Tighe Brett"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865084	2	1660134	1	000120919123038495	"2023-06-20 17:09:22"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	12263	0	0	A	57334	D	"By Trust"	0	27	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Tighe Brett"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865084	2	1660134	1	000120919123038495	"2023-06-20 17:09:22"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-16	S	0	4380	75.5996	331126	D	57334	D	"By Trust"	0	-7	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Tighe Brett"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865084	2	1660134	1	000120919123019833	"2023-03-17 18:01:07"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	7829	0	0	A	49451	D	"By Trust"	0	19	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Tighe Brett"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865084	2	1660134	1	000120919123019833	"2023-03-17 18:01:07"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-16	S	0	2184	82.4782	180132	D	49451	D	"By Trust"	0	-4	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Tighe Brett"	"C/O Okta, Inc."	"100 First St, Suite 600"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
