sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1497317	4	5513	2	000112760218002112	"2018-01-18 17:16:00"	form4.xml	4	2018-01-16	0	0	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	4588	58.19	266976	D	66816	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McGarry John F"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1497317	4	5513	2	000112760216067645	"2016-11-17 17:39:40"	form4.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	16983	24.5626	417147	A	65768	D	"By 401(k) Plan,By N-Q 401(k) Plan"	0	35	32767	3	0	0	1	2	15			3	14	15	14	23	20	16	28	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McGarry John F"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1497317	4	5513	2	000112760216067645	"2016-11-17 17:39:40"	form4.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	16983	41.14	698681	D	65768	D	"By 401(k) Plan,By N-Q 401(k) Plan"	0	-21	32767	3	0	0	1	2	15			3	14	15	14	23	20	16	28	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McGarry John F"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1497317	4	5513	2	000112760216067475	"2016-11-16 18:11:16"	form4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	12000	41.44	497280	D	65769	D	"By 401(k) Plan,By N-Q 401(k) Plan"	0	-15	32767	-2	3	3	3	7	19			6	18	20	17	25	21	18	29	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McGarry John F"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1497317	5	5513	2	000112760214022829	"2014-07-03 14:31:13"	form4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	2000	34.83	69660	D	58345	D	"By N-Q 401(k) Plan,By 401(k) Plan"	0	-3	32767	0	2	1	-1	-3	-3	1	5	0	-1	0	5	-1	0	19	92	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McGarry John F"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Pres, CEO, Closed Blk Ops"		0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1497317	5	5513	2	000112760214019943	"2014-06-04 16:45:44"	form4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	2000	34.05	68100	D	60347	D	"By N-Q 401(k) Plan,By 401(k) Plan"	0	-3	32767	2	0	0	2	-1	5	-6	5	2	4	1	2	-2	4	23	82	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McGarry John F"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Pres, CEO, Closed Blk Ops"		0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1497317	5	5513	2	000112760214016429	"2014-05-05 18:07:31"	form4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	2000	33.2	66400	D	62946	D	"By N-Q 401(k) Plan,By 401(k) Plan"	0	-3	32767	0	-1	-1	0	3	1	1	6	2	-1	2	-5	5	7	24	48	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McGarry John F"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Pres, CEO, Closed Blk Ops"		0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1497317	5	5513	2	000112760214014043	"2014-04-03 17:37:20"	form4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	2000	35.61	71220	D	64228	D	"By N-Q 401(k) Plan,By 401(k) Plan"	0	-3	32767	0	-2	-2	-3	-5	-1	-4	-3	3	-1	1	6	2	16	33	51	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McGarry John F"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Pres, CEO, Closed Blk Ops"		0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1497317	5	5513	2	000112760214010351	"2014-03-05 18:32:47"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	2000	34.22	68440	D	66229	D	"By N-Q 401(k) Plan,By 401(k) Plan"	0	-3	32767	0	1	1	1	0	-2	5	-4	3	5	7	3	6	21	43	60	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McGarry John F"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Pres, CEO, Closed Blk Ops"		0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1497317	5	5513	2	000112760214004636	"2014-02-05 17:51:08"	form4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	2000	32.08	64160	D	60920	D	"By N-Q 401(k) Plan,By 401(k) Plan"	0	-3	32767	2	3	3	4	12	4	8	4	-4	-2	-8	-9	0	-2	39	41	C		0	0000		"Unum Group"	UNM	6321	621598430	DE	0004-12-31	63	h	"McGarry John F"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Pres, CEO, Closed Blk Ops"		0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
