sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1632834	1	860730	10	000120919121064276	"2021-11-12 17:26:41"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	3364	249.61	839689	D	0	D		0	-100	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919121063265	"2021-11-05 18:26:33"	doc4.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	7688	69.58	534931	A	3364	D		0	-178	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919121050439	"2021-08-09 17:33:01"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	4018	250.124	1004997	D	0	D		0	-100	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919121049480	"2021-08-03 19:26:21"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	3309	249.449	825425	D	4018	D		1	-45	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919121048652	"2021-07-29 18:32:21"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	3	"Common Stock"	2021-07-29	S	0	200	249.36	49872	D	7327	D		0	-3	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919121048652	"2021-07-29 18:32:21"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	M	0	8800	61.0887	537581	A	7327	D		0	-597	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919121014496	"2021-02-25 19:31:34"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	5751	174.755	1005014	D	3509	D		0	-62	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919120057534	"2020-11-09 21:08:47"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	5235	146.333	766055	D	3509	D		1	-60	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919120046664	"2020-08-13 18:52:32"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	5245	132.709	696059	D	8744	D		0	-37	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919120007735	"2020-02-07 20:27:37"	doc4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	2063	150	309450	D	10480	D		0	-16	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919119061973	"2019-12-26 17:01:29"	doc4.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	4550	37.18	169169	A	12543	D		0	57	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919119060241	"2019-12-12 17:05:36"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	2049	143.5	294032	D	10480	D		0	-16	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919119059955	"2019-12-10 20:08:16"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	4550	37.18	169169	A	12529	D		0	57	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632834	1	860730	10	000120919119056200	"2019-11-12 18:54:37"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	1995	137.5	274313	D	10480	D		0	-16	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Englebright Jane D."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nursing Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
