sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1258378	2	732717	3	000112760219003829	"2019-02-04 17:34:45"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	1078	0	0	A	457746	M	"By Benefit Plan,By 401(k),By FLP"	0	0	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760219003252	"2019-01-31 18:42:55"	form4.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	45198	0	0	A	456465	D	"By 401(k),By Benefit Plan,By FLP,By Join"	0	11	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760218004104	"2018-02-05 18:33:15"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	827	0	0	A	418467	M	"By Benefit Plan,By 401(k),By FLP"	0	0	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760218003422	"2018-02-01 18:27:17"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	43588	0	0	A	417407	D	"By 401(k),By Benefit Plan,By FLP,By Join"	0	12	0																	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760217003713	"2017-02-02 17:45:20"	form4.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-31	M	0	38331	0	0	A	397482	M	"By Benefit Plan,By 401(k),By FLP"	0	11	32767	-2	0	0	0	2	-6			0	0	4	1	16	0	22	39	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760217002968	"2017-01-30 18:16:04"	form4.xml	4	2017-01-26	0	1	0	000000000000000000	3	"Common Stock"	2017-01-26	M	0	791	0	0	A	369770	D	"By 401(k),By Benefit Plan,By FLP,By Join"	0	0	32767	0	1	1	-1	0	-4			2	3	2	3	17	1	24	42	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760216058563	"2016-07-25 18:38:53"	form4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	28304	29.4654	833988	A	364197	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	8	32767	0	-1	-1	1	-5	-9	0		1	1	0	8	15	26	34	34	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760216038735	"2016-02-01 16:29:59"	form4.xml	4	2016-01-28	0	1	0	000000000000000000	3	"Common Stock"	2016-01-28	M	0	1806	0	0	A	366748	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	0	32767	0	0	0	2	3	9	23	21	2	6	8	6	9	7	16	21	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760216038260	"2016-01-28 17:17:26"	form4.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	M	0	43989	0	0	A	366748	D	"By 401(k),By Benefit Plan,By Joint Trust"	0	14	32767	0	1	1	3	5	10	23	23	1	4	4	7	7	6	14	18	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1258378	2	732717	3	000112760215003704	"2015-02-02 16:08:02"	form4.xml	4	2015-01-29	0	1	0	000000000000000000	3	"Common Stock"	2015-01-29	M	0	1829	0	0	A	331706	M	"By Benefit Plan,By 401(k),By Joint Trust"	0	1	32767	2	2	2	4	3	4	7	14	0	-3	-1	2	-3	-5	4	6	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Blase William A Jr"	"208 S. Akard Street"		Dallas	TX	75202		0	1	0	0	"Sr. EVP-HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
