sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1305625	8	1288847	1	000128884722000070	"2022-06-08 17:45:25"	wf-form4_165472471057121.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	3676	99.8547	367066	D	35387	D	"by Trust"	0	-9	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Telco Services, GM EMEA"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	8	1288847	1	000128884722000030	"2022-03-08 16:43:00"	wf-form4_164677576138495.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	4843	98.4604	476843	D	39063	D	"by Trust"	0	-11	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Telco Services, GM EMEA"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	8	1288847	1	000128884721000144	"2021-12-08 16:29:25"	wf-form4_163899895079211.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	4842	128.127	620390	D	31828	D	"by Trust"	0	-13	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Telco Services, GM EMEA"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	8	1288847	1	000128884721000124	"2021-09-14 16:01:29"	wf-form4_163164966982370.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	912	175	159600	D	39695	D	"by Trust"	0	-2	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Telco Services, GM EMEA"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	8	1288847	1	000128884721000120	"2021-09-08 16:04:41"	wf-form4_163113146443436.xml	4	2021-09-03	0	1	0	000000000000000000	2	"Common Stock"	2021-09-03	S	0	9857	170.127	1676942	D	39695	D	"by Trust"	1	-20	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Telco Services, GM EMEA"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	8	1288847	1	000128884721000089	"2021-06-08 18:02:24"	wf-form4_162318972147911.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	10263	156.963	1610911	D	41764	D	"by Trust"	0	-20	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Telco Services, GM EMEA"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	8	1288847	1	000128884721000043	"2021-03-08 18:36:37"	wf-form4_161524657853386.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	14571	168.837	2460129	D	46355	D	"by Trust"	0	-24	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Telco Services, GM EMEA"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	6	1288847	1	000128884720000170	"2020-12-08 16:06:54"	wf-form4_160746159476281.xml	4	2020-12-04	0	1	0	000000000000000000	4	"Common Stock"	2020-12-04	S	0	14572	151.747	2211264	D	44844	D	"by Trust"	0	-25	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc. Bishop Ranch 8, 4000"	"Executive Parkway, Suite 400"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Cloud Operations"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	6	1288847	1	000128884720000140	"2020-09-09 18:05:44"	wf-form4_159968912355394.xml	4	2020-09-04	0	1	0	000000000000000000	4	"Common Stock"	2020-09-04	S	0	21422	114.132	2444943	D	50647	D	"by Trust"	0	-30	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc. Bishop Ranch 8, 4000"	"Executive Parkway, Suite 400"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Cloud Operations"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	6	1288847	1	000128884720000096	"2020-06-08 16:04:21"	wf-form4_159164664147634.xml	4	2020-06-04	0	1	0	000000000000000000	2	"Common Stock"	2020-06-04	S	0	11964	97.2016	1162920	D	57082	D	"by Trust"	1	-17	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc. Bishop Ranch 8, 4000"	"Executive Parkway, Suite 400"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Cloud Operations"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	6	1288847	1	000128884720000041	"2020-03-10 19:03:02"	wf-form4_158388136516920.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	4298	71.2221	306113	D	62251	D	"by Trust"	0	-6	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc. Bishop Ranch 8, 4000"	"Executive Parkway, Suite 400"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Cloud Operations"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	6	1288847	1	000128884720000037	"2020-03-06 19:20:08"	wf-form4_158354039085249.xml	4	2020-03-04	0	1	0	000000000000000000	3	"Common Stock"	2020-03-04	S	0	13300	72.8323	968669	D	66549	D	"by Trust"	1	-17	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc. Bishop Ranch 8, 4000"	"Executive Parkway, Suite 400"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Cloud Operations"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	6	1288847	1	000128884719000146	"2019-12-06 17:08:02"	wf-form4_157567006558132.xml	4	2019-12-04	0	1	0	000000000000000000	0	"Common Stock"	2019-12-04	S	0	17595	67.187	1182156	D	48544	D	"by Trust"	1	-27	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc. Bishop Ranch 8, 4000"	"Executive Parkway, Suite 400"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Cloud Operations"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	6	1288847	1	000128884719000120	"2019-09-05 18:40:16"	wf-form4_156772320011532.xml	4	2019-09-04	0	1	0	000000000000000000	3	"Common Stock"	2019-09-04	S	0	23847	61.7272	1472009	D	55110	D	"by Trust"	1	-30	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc. Bishop Ranch 8, 4000"	"Executive Parkway, Suite 400"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Cloud Operations"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1305625	6	1288847	1	000128884719000107	"2019-08-02 17:23:13"	wf-form4_156478097731901.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock"	2019-08-01	S	0	18503	60	1110180	D	67927	D	"by Trust"	0	-21	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Welch Scott"	"C/o Five9, Inc. Bishop Ranch 8, 4000"	"Executive Parkway, Suite 400"	"San Ramon,"	CA	94583		0	1	0	0	"EVP, Cloud Operations"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
