sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1384482	5	944739	1	000118143113046296	"2013-08-23 12:34:30"	rrd388595.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-08-23	M	0	51603	0	0	A	826708	D	"Shares held in daughter's utma account."	0	7	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Khatibzadeh Mohammad Ali"	"3 Enterprise Drive"		Shelton	CT	06484		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1307208	1	944739	1	000118143113046295	"2013-08-23 12:34:03"	rrd388601.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-08-23	M	0	49539	0	0	A	146167	D		0	51	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Bosi Robert A"	"3 Enterprise Drive"		Shelton	CT	06484		0	1	0	0	"CFO, Principal Acct Officer"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1537080	1	944739	1	000118143113046293	"2013-08-23 12:33:23"	rrd388710.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-08-23	M	0	36859	0	0	A	78461	D		0	89	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Bar-Niv Amir"	"3 Enterprise Drive"		Shelton	CT	06484		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1537981	1	944739	1	000118143113046292	"2013-08-23 12:32:57"	rrd388713.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-08-23	M	0	36459	0	0	A	128602	D		0	40	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Moshe Haim"	"3 Enterprise Drive"		Shelton	CT	06484		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192382	4	944739	1	000118143113037395	"2013-07-01 14:09:06"	rrd384539.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-06-30	M	0	25000	0	0	A	203820	D		0	14	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Aalaei Faraj"	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223558	3	944739	1	000118143113037394	"2013-07-01 14:08:54"	rrd384541.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-06-30	M	0	37500	0	0	A	218643	D		0	21	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Montry Gerald F"	"Transwitch Corporation"	"3 Enterprise Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143113037393	"2013-07-01 14:08:39"	rrd384545.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-06-30	M	0	54167	0	0	A	261429	D		0	26	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1384482	5	944739	1	000118143113029721	"2013-05-22 15:58:45"	rrd379070.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-05-20	M	0	104167	0	0	A	775105	D	"shares held in daughter's utma account"	0	16	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Khatibzadeh Mohammad Ali"	"3 Enterprise Drive"		Shelton	CT	06484		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1307208	1	944739	1	000118143113029720	"2013-05-22 15:58:35"	rrd379073.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-05-20	M	0	32084	0	0	A	97740	D		0	49	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Bosi Robert A"	"3 Enterprise Drive"		Shelton	CT	06484		0	1	0	0	"CFO, Principal Acct Officer"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1537080	1	944739	1	000118143113029719	"2013-05-22 15:58:22"	rrd379076.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-05-20	M	0	25667	0	0	A	40849	D		0	169	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Bar-Niv Amir"	"3 Enterprise Drive"		Shelton	CT	06484		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1537981	1	944739	1	000118143113029718	"2013-05-22 15:58:06"	rrd379079.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-05-20	M	0	25667	0	0	A	90143	D		0	40	0	0																C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Moshe Haim"	"3 Enterprise Drive"		Shelton	CT	06484		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1026377	4	944739	1	000118143113029042	"2013-05-20 16:10:23"	rrd379097.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-05-17	M	0	31323	0	0	A	2328850	D	"See Footnote"	0	1	0																	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Chen Herbert"	"C/o Lattanzio Chen Management LLC"	"650 Madison Avenue, 17Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1407680	2	944739	1	000118143113029043	"2013-05-20 16:10:22"	rrd379104.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-05-17	M	0	29024	0	0	A	207262	D		0	16	0																	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Lynch Richard J."	"3 Enterprise Drive"		Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1223558	3	944739	1	000118143113029041	"2013-05-20 16:06:05"	rrd379086.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock $0.001 Par Value"	2013-05-17	M	0	37932	0	0	A	181143	D		0	26	0																	C		0	0000		"Transwitch Corp /de"	TXCC	3674	61236189	DE	0004-12-31	36	d	"Montry Gerald F"	"Transwitch Corporation"	"3 Enterprise Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
