sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1144055	6	1389305	1	000118143112026554	"2012-04-30 21:51:02"	rrd343124.xml	4	2012-04-26	1	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	10610	23.55	249866	D	0	M	"by Roof Family Foundation, Inc."	0	-100	0																	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Roof Donald C"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400231	10	1389305	1	000120919112023923	"2012-04-23 17:25:22"	doc4.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	S	0	161264	23.29	3755839	D	329550	D		0	-33	0																	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Olsson Erik"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1487117	1	1389305	1	000120919112019030	"2012-03-19 17:05:21"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	2	"Common Stock"	2012-03-16	M	0	52628	7.64	402078	A	155722	D		0	51	0																	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Corsillo Juan P"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, Sales, Mark., Corp. Ops."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1487117	1	1389305	1	000120919112019030	"2012-03-19 17:05:21"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	79756	22.5684	1799964	D	155722	D		1	-34	0																	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Corsillo Juan P"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, Sales, Mark., Corp. Ops."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400228	2	1389305	1	000120919112008380	"2012-02-08 14:03:10"	doc4.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	38315	21.55	825688	D	167992	D		0	-19	29914	0	1	0	0	3				3	3	9	17	119	191	72	233	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Ledlow David"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1488448	2	1389305	1	000120919112007540	"2012-02-03 17:12:39"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	131115	21.3	2792750	D	104216	D		0	-56	32767	2	1	1	1	3				0	7	12	15	130	101	68	206	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Chiodo Patricia"	"C/o Rsc Holdings Inc."	"6929 East Greenway Parkway"	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1488448	2	1389305	1	000120919112007540	"2012-02-03 17:12:39"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	131115	6.67547	875255	A	104216	D		0	-487	32767	2	1	1	1	3				0	7	12	15	130	101	68	206	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Chiodo Patricia"	"C/o Rsc Holdings Inc."	"6929 East Greenway Parkway"	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400231	10	1389305	1	000120919112007535	"2012-02-03 17:10:07"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	752023	21.37	16070732	D	490814	D		0	-61	32767	2	1	1	1	3				0	7	12	15	130	101	68	206	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Olsson Erik"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400231	10	1389305	1	000120919112007535	"2012-02-03 17:10:07"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	752023	6.52	4903190	A	490814	D		0	-288	32767	2	1	1	1	3				0	7	12	15	130	101	68	206	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Olsson Erik"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400227	2	1389305	1	000120919112007527	"2012-02-03 17:07:41"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	295245	21.4495	6332846	D	99200	D		1	-75	32767	2	1	1	1	3				0	7	12	15	130	101	68	206	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Groman Kevin"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400227	2	1389305	1	000120919112007527	"2012-02-03 17:07:41"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	244245	6.52	1592477	A	99200	D		0	-168	32767	2	1	1	1	3				0	7	12	15	130	101	68	206	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Groman Kevin"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400226	3	1389305	1	000120919112007517	"2012-02-03 17:01:24"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	137367	21.4344	2944383	D	105750	D		1	-57	32767	2	1	1	1	3				0	7	12	15	130	101	68	206	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Hobson Philip"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400226	3	1389305	1	000120919112007517	"2012-02-03 17:01:24"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	109780	7.41907	814466	A	105750	D		0	-2724	32767	2	1	1	1	3				0	7	12	15	130	101	68	206	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Hobson Philip"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1487117	1	1389305	1	000120919112007050	"2012-02-02 17:12:12"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	52628	7.64	402078	A	182850	D		0	40	32767	0	2	2	4	7				0	7	12	17	118	100	71	198	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Corsillo Juan P"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, Sales, Mark., Corp. Ops."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1487117	1	1389305	1	000120919112007050	"2012-02-02 17:12:12"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	1	"Common Stock"	2012-01-31	S	0	52628	21.2	1115714	D	182850	D		0	-22	32767	0	2	2	4	7				0	7	12	17	118	100	71	198	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Corsillo Juan P"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, Sales, Mark., Corp. Ops."		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400228	2	1389305	1	000120919112007036	"2012-02-02 17:09:36"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	1	"Common Stock"	2012-01-31	S	0	335839	21.2098	7123070	D	206307	D		1	-62	32767	0	2	2	4	7				0	7	12	17	118	100	71	198	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Ledlow David"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400228	2	1389305	1	000120919112007036	"2012-02-02 17:09:36"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	M	0	335839	6.52	2189670	A	206307	D		1	-259	32767	0	2	2	4	7				0	7	12	17	118	100	71	198	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Ledlow David"	"C/o Rsc Holdings Inc."	"6929 E. Greenway Parkway, Suite 200"	Scottsdale	AZ	85254		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1400220	2	1389305	1	000120919111005125	"2011-01-26 19:34:55"	c11503_4x0.xml	4	2011-01-25	1	0	0	000000000000000000	0	"Common Stock, no par value per share"	2011-01-25	S	0	221574	11.6007	2570414	D	1190522	D		0	-16	8808	4	-3	-3	1	4	8	3	66	0	-5	19	22	49	48	66	55	C		0	0000		"Rsc Holdings Inc."	RRR	7359	221669012	DE	0004-12-31	73	i	"Rsc Acquisition II LLC"	"C/o Ripplewood Holdings L.L.C."	"One Rockefeller Plaza, 32Nd Floor"	"New York"	NY	10020		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
