sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1192334	5	72741	4	000112760222008382	"2022-03-07 14:56:46"	form4.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Shares, $5.00 par value"	2022-03-04	S	0	1859	84	156156	D	67084	D		0	-3	0	0																					"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192334	5	72741	4	000112760221016999	"2021-05-17 13:46:23"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Shares, $5.00 par value"	2021-05-14	S	0	1858	85.9949	159779	D	65662	D		0	-3	0	0																					"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192334	5	72741	4	000112760220010061	"2020-03-10 14:54:24"	form4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Shares, $5.00 par value"	2020-03-09	S	0	11593	92.487	1072202	D	63438	D		0	-15	0	0																C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192334	3	72741	2	000112760211029567	"2011-11-15 14:35:12"	form4.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2011-11-10	M	0	2500	18.45	46125	A	39806	D		0	7	32767	0	1	0	-2	0	4			2	-1	3	10	5	-4	12	56	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192334	3	72741	2	000112760211029567	"2011-11-15 14:35:12"	form4.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Common Shares, $5.00 par value"	2011-11-10	S	0	2500	34.06	85150	D	39806	D		0	-6	32767	0	1	0	-2	0	4			2	-1	3	10	5	-4	12	56	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192334	3	72741	2	000112760211000986	"2011-01-05 15:15:13"	form4.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Shares, $5.00 par value"	2011-01-03	M	0	2500	21.03	52575	A	38949	D		0	7	32767	0	-1	-1	-1	6	10	13	13	0	0	0	2	6	21	29	39	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192334	3	72741	2	000112760211000986	"2011-01-05 15:15:13"	form4.xml	4	2011-01-03	0	1	0	000000000000000000	2	"Common Shares, $5.00 par value"	2011-01-03	S	0	2500	32.05	80125	D	38949	D		0	-6	32767	0	-1	-1	-1	6	10	13	13	0	0	0	2	6	21	29	39	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192334	3	72741	2	000007274109000252	"2009-11-30 16:24:57"	main4.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2009-11-25	M	0	2500	18.4375	46094	A	31552	D		0	9	32767	0	1	1	2	9	10	7	34	0	1	5	3	1	13	8	-19	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192334	3	72741	2	000007274109000252	"2009-11-30 16:24:57"	main4.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Shares, $5.00 par value"	2009-11-25	S	0	2500	24.5	61250	D	31552	D		0	-7	32767	0	1	1	2	9	10	7	34	0	1	5	3	1	13	8	-19	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192334	1	72741	2	000007274108000244	"2008-11-25 16:44:27"	main4.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2008-11-24	M	0	2500	14.94	37350	A	27465	D		0	10	32684	1	1	1	-2	0	-3	-8	10	4	-3	2	11	-16	-11	-25	-11	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192334	1	72741	2	000007274108000244	"2008-11-25 16:44:27"	main4.xml	4	2008-11-24	0	1	0	000000000000000000	1	"Common Shares, $5.00 par value"	2008-11-24	S	0	2500	23.11	57775	D	27465	D		0	-8	32684	1	1	1	-2	0	-3	-8	10	4	-3	2	11	-16	-11	-25	-11	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192334	1	72741	2	000007274108000142	"2008-04-09 14:58:37"	main4.xml	4	2008-04-07	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2008-04-07	M	0	2500	16.31	40775	A	27151	D		0	10	30047	0	0	0	1	6	-1	-9	-14	2	7	3	-1	-17	-10	-21	39	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1192334	1	72741	2	000007274108000142	"2008-04-09 14:58:37"	main4.xml	4	2008-04-07	0	1	0	000000000000000000	1	"Common Shares, $5.00 par value"	2008-04-07	S	0	2500	25.57	63925	D	27151	D		0	-8	30047	0	0	0	1	6	-1	-9	-14	2	7	3	-1	-17	-10	-21	39	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cleveland Cotton M"	"C/o Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
