sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1227891	16	1043604	1	000104360424000083	"2024-05-13 19:09:15"	edgardoc.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	7682	0	0	A	21550	D		0	55	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1227891	16	1043604	1	000104360424000025	"2024-02-16 16:38:10"	edgardoc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	7500	37.1099	278325	D	13868	D		1	-35	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	84	1227891	26	1507605	6	000149315224004854	"2024-02-02 21:45:47"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	31782	0	0	D	238087	D		0	-12	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Denuccio Kevin A"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	123	1227891	16	1043604	1	000104360423000093	"2023-05-11 16:42:28"	edgardoc.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	7107	0	0	A	21368	D		0	50	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1227891	16	1043604	1	000104360423000026	"2023-02-15 17:00:04"	edgardoc.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	6500	31.2909	203391	D	14261	D		0	-31	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	84	1227891	24	1507605	6	000149315222035798	"2022-12-16 20:15:15"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	70000	4.84	338800	A	175000	D		0	67	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Denuccio Kevin A"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas,"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227891	24	1507605	6	000149315222024091	"2022-08-25 17:24:58"	ownership.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	5000	13.72	68600	A	105000	D		0	5	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Denuccio Kevin A"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas,"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227891	24	1507605	6	000149315222013455	"2022-05-16 06:15:21"	ownership.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-12	P	0	15424	9.63	148533	A	99999	D		0	18	0	0																					"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Denuccio Kevin A"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas,"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	123	1227891	16	1043604	1	000104360422000105	"2022-05-12 17:15:29"	edgardoc.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	10761	0	0	A	20761	D		0	108	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
19	32	1227891	23	1406666	2	000140666622000008	"2022-05-04 16:03:28"	wf-form4_165169452992071.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	12477	40	499080	D	93900	D	"By Spouse IRA,See Footnote"	0	-12	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Denuccio Kevin A"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1227891	23	1406666	2	000140666621000130	"2021-11-03 16:56:30"	wf-form4_163597296717751.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	20100	68.9433	1385760	D	106377	D	"By Spouse IRA,See Footnote"	0	-16	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Denuccio Kevin A"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	123	1227891	16	1043604	1	000104360421000100	"2021-05-21 16:16:07"	edgardoc.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	15008	26.5613	398632	D	20000	D		0	-43	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1227891	16	1043604	1	000104360421000096	"2021-05-14 17:24:01"	edgardoc.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	9862	0	0	A	35008	D		0	39	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
19	32	1227891	23	1406666	2	000140666621000012	"2021-02-05 18:49:44"	wf-form4_161256896985006.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	S	0	97500	31.8102	3101490	D	126477	D	"By Spouse IRA,See Footnote"	1	-44	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Denuccio Kevin A"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1227891	23	1406666	2	000140666620000108	"2020-11-02 16:27:43"	wf-form4_160435244618877.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	S	0	97303	23.7887	2314711	D	223977	D	"By Spouse IRA,See Footnote"	1	-30	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Denuccio Kevin A"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	123	1227891	16	1043604	1	000104360420000054	"2020-05-15 16:43:57"	edgardoc.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	M	0	8713	0	0	A	25146	D		0	53	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
19	32	1227891	23	1406666	2	000140666620000006	"2020-02-10 16:08:33"	wf-form4_158136889665207.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	P	0	5500	9.2592	50926	A	308803	D	"By Spouse IRA,See Footnote"	0	2	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Denuccio Kevin A"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1227891	23	1406666	2	000140666619000099	"2019-08-20 21:21:20"	wf-form4_156635046273593.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	24000	5.76182	138284	A	303303	M	"See Footnote,By Spouse IRA"	0	9	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Denuccio Kevin A"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1227891	23	1406666	2	000140666619000073	"2019-05-23 16:20:58"	wf-form4_155864284426199.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	33500	6.6211	221807	A	279303	D		0	14	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Denuccio Kevin A"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	123	1227891	16	1043604	1	000104360419000074	"2019-05-15 18:34:08"	edgardoc.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	8180	0	0	A	16433	D		0	99	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1227891	16	1043604	1	000104360419000034	"2019-05-03 16:43:00"	edgardoc.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	20000	27.8006	556012	D	8253	D		0	-71	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
19	32	1227891	11	1406666	2	000140666618000077	"2018-08-20 16:18:53"	wf-form4_153479631800902.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	P	0	38500	6.97682	268608	A	224655	D		0	21	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Denuccio Kevin A"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	123	1227891	16	1043604	1	000104360418000053	"2018-05-25 16:22:13"	edgardoc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	9147	0	0	A	28253	D		0	48	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1227891	16	1043604	1	000104360417000078	"2017-05-25 19:02:06"	edgardoc.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	M	0	8032	0	0	A	19106	D		0	73	0																	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
19	32	1227891	11	1406666	2	000140666617000060	"2017-05-22 19:37:56"	wf-form4_149549625555046.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	20000	6.69	133800	A	152835	D		0	15	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Denuccio Kevin A"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	123	1227891	16	1043604	1	000104360416000296	"2016-08-17 17:18:20"	edgardoc.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	10000	23.4325	234325	D	11074	D		0	-47	32767	-1	0	0	1	0	13	22		0	1	4	7	4	0	-16	5	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1227891	16	1043604	1	000104360416000257	"2016-05-23 19:13:47"	edgardoc.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2016-05-19	M	0	10069	0	0	A	21074	D		0	91	32767	-1	2	2	3	4	4	18		1	-1	-3	-9	-8	-24	-16	-5	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	124	1227891	17	1407190	1	000120919116109985	"2016-03-22 15:10:10"	doc4.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	75000	0.503	37725	A	348054	D		0	27	160	0	0	-6	-16	-28	90	-60		2	-28	-38	-46	-43	-72	-86	-90	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Denuccio Kevin A"	"Violin Memory, Inc.,"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227891	17	1407190	1	000120919115069900	"2015-09-09 16:04:57"	doc4.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	P	0	75000	1.57567	118175	A	271054	D		1	38	802	-5	5	5	21	19	-38	-47	-69	-4	-37	-27	-29	-46	-51	-67		C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Denuccio Kevin A"	"Violin Memory, Inc.,"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	123	1227891	16	1043604	1	000104360415000090	"2015-05-20 17:52:42"	edgardoc.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	11005	0	0	A	11005	D		0	32767	32767	0	0	0	1	1	2	7	-17	0	2	3	18	16	32	13	58	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Denuccio Kevin A"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	124	1227891	17	1407190	1	000120919115025783	"2015-03-12 19:19:17"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	50000	3.075	153750	A	194870	D		0	35	766	3	12	12	12	28	-13	-55	-80	-14	-23	-26	-25	-37	-36	-31		C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Denuccio Kevin A"	"Violin Memory, Inc.,"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
19	32	1227891	11	1406666	2	000140666613000090	"2013-11-13 17:24:13"	wf-form4a_138438144208059.xml	4/A	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	10000	10.2	102000	A	66779	D		0	18	6049	2	-1	-1	-4	-8	-28	-25	6	-1	4	-18	-20	-18	7	70	17	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Denuccio Kevin A"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1227891	11	1406666	2	000140666613000088	"2013-11-12 20:46:21"	wf-form4_138430716868672.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	10000	10.1	101000	A	66779	D		0	18	6068	1	2	2	-2	-6	-27	-23	11	-3	-1	-21	-22	-21	7	64	3	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Denuccio Kevin A"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	124	1227891	10	1000180	5	000124264813000073	"2013-08-15 19:47:10"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	12500	18.14	226750	A	1356	D		0	-112	32767	-3	0	0	0	9	23	33	66	0	1	-4	-5	-2	17	40	52	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-30	35	d	"Denuccio Kevin A"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227891	10	1000180	5	000124264813000073	"2013-08-15 19:47:10"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	19222	57.789	1110820	D	1356	D		0	-93	32767	-3	0	0	0	9	23	33	66	0	1	-4	-5	-2	17	40	52	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-30	35	d	"Denuccio Kevin A"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
19	32	1227891	11	1406666	2	000140666613000032	"2013-05-23 18:43:58"	wf-form4_136934902709242.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	P	0	15000	9.43	141450	A	45581	D		0	49	4162	-1	9	9	18	16	40	13	-8	-7	-4	4	3	6	45	27	-60	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Denuccio Kevin A"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	124	1227891	10	1000180	4	000124264812000045	"2012-08-16 18:21:18"	edgar.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	6262	42.5216	266270	D	6722	D		1	-48	32767	3	0	0	2	7	-8	22	31	0	0	0	13	24	-13	12	-5	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-01	35	d	"Denuccio Kevin A"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227891	10	1000180	3	000124264811000062	"2011-10-27 13:26:27"	edgar.xml	4	2011-10-25	0	1	0	000000000000000000	0	"Common Stock"	2011-10-25	M	0	6250	18.14	113375	A	10715	D		0	140	32767	0	3	6	-2	-9	-7	-25	-16	1	9	15	17	19	2	33	122	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Denuccio Kevin A"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227891	10	1000180	3	000124264811000062	"2011-10-27 13:26:27"	edgar.xml	4	2011-10-25	0	1	0	000000000000000000	1	"Common Stock"	2011-10-25	S	0	12453	49.852	620807	D	10715	D		0	-54	32767	0	3	6	-2	-9	-7	-25	-16	1	9	15	17	19	2	33	122	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Denuccio Kevin A"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227891	10	1000180	3	000124264810000068	"2010-11-24 17:35:05"	edgar.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	10702	42.7737	457764	D	15109	D		1	-41	32767	5	0	0	4	13	9	1	7	12	9	13	8	14	-1	111	663	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Denuccio Kevin A"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1227891	10	1000180	3	000124264810000068	"2010-11-24 17:35:05"	edgar.xml	4	2010-11-22	0	1	0	000000000000000000	1	"Common Stock"	2010-11-23	M	0	6250	18.14	113375	A	15109	D		0	71	32767	5	0	0	4	13	9	1	7	12	9	13	8	14	-1	111	663	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Denuccio Kevin A"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1227891	9	912093	3	000114036109025712	"2009-11-12 15:58:45"	doc1.xml	4	2009-11-10	1	1	0	000000000000000000	0	"Common Stock"	2009-11-10	M	0	20870	0	0	A	25070	D		0	497	24823	0	7	6	6	10	28	64	62	11	30	7	7	20	54	70	-45	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Denuccio Kevin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227891	9	912093	1	000114036108025892	"2008-11-18 15:43:26"	doc1.xml	4	2008-11-15	0	1	0	000000000000000000	0	"Common Stock"	2008-11-15	M	0	1754	0	0	A	4200	D		1	72	23516	0	-1	-13	-14	37	0	69	162	-8	-40	-52	-57	-75	-75	-78	-83	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-30	36	d	"Denuccio Kevin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227891	9	912093	1	000114036107022421	"2007-11-19 16:21:33"	doc1.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	752	0	0	A	2446	D		0	44	32767	-1	-1	-1	-3	2	-4	-12	-77	-3	-5	-12	-14	-3	2	-25	-23						"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-30	36	d	"Denuccio Kevin A"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1227891	21	1081290	1	000118143106032474	"2006-05-23 20:49:33"	rrd118559.xml	4	2006-05-19	0	1	0	000000000000000000	0	"Common Stock"	2006-05-19	M	0	300000	4.6	1380000	A	35827			0	-114	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Denuccio Kevin A"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
