sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1283051	26	1099219	2	000109921923000143	"2023-04-19 17:04:59"	wf-form4_168193828509148.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	132	67.44	8902	A	85213	D		0	0	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Hubbard Robert Glenn"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1283051	26	1099219	2	000109921923000143	"2023-04-19 17:04:59"	wf-form4_168193828509148.xml	4	2022-05-06	0	0	0	000000000000000000	1	"Common Stock"	2022-12-23	S	0	6	72.24	433	D	85213	D		0	0	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Hubbard Robert Glenn"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
27	139	1283051	23	1393299	11324	000089924320034737	"2020-12-21 16:44:49"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	592	0	0	A	376	D		0	-274	0																	C		0	0000		"Blackrock Enhanced International Dividend Trust"	BGY	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	23	1332283	201	000089924320034736	"2020-12-21 16:44:21"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	639	0	0	A	1621	D		0	65	0																	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	23	1287480	115	000089924320034735	"2020-12-21 16:43:11"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	403	0	0	A	311	D		0	-442	0																	C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	23	1306550	115	000089924320034734	"2020-12-21 16:43:08"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	239	0	0	A	654	D		0	58	0																	C		0	0000		"Blackrock Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	23	1233681	13	000089924320034731	"2020-12-21 16:41:20"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	396	0	0	A	325	D		0	-557	0																	C		0	0000		"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	23	1379384	284	000089924320034726	"2020-12-21 16:38:03"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	408	0	0	A	592	D		0	221	0																	C		0	0000		"Blackrock Credit Allocation Income Trust"	BTZ	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	23	1222401	327	000089924320034720	"2020-12-21 16:34:45"	doc4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	653	0	0	A	284	D		0	-177	0																	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	23	1741600	1	000156761919008953	"2019-04-18 16:23:30"	doc1.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	P	0	1000	100	100000	A	1000	D		0	32767	0																	C		0	0000		"Blackrock Multi-Sector Opportunities Trust II"	MSOII	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	23	1222401	327	000120919118062767	"2018-12-14 16:54:19"	doc4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	M	0	664	0	0	A	239	D		0	-156	0																	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
