sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1163402	6	1428336	2	000117911021011004	"2021-12-15 18:26:51"	edgar.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	12375	40.4696	500811	A	44083	D		0	39	0																						"Healthequity, Inc."	HQY	7389	0	DE	0004-01-31	73	i	"Dillon Adrian T"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1163402	7	1724570	1	000156218021007350	"2021-11-30 20:21:10"	primarydocument.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	f	10000	24.04	240400	A	44356	D		0	29	0																						"Datto Holding Corp."	MSP	7372	823345706	DE	0004-12-31	73	i	"Dillon Adrian T"	"101 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1163402	7	1724570	1	000089924320029031	"2020-10-22 17:00:10"	doc4.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	P	0	15000	27	405000	A	26719	D		0	128	0																	C		0	0000		"Datto Holding Corp."	MSP	7372	823345706	DE	0004-12-31	73	i	"Dillon Adrian T"	"101 Merritt 7"		Norwalk	CT	06851		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	68	1163402	2	719955	5	000112760217020133	"2017-06-01 20:51:06"	form4.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	3377	0	0	A	78658	I	Trust	0	4	0																	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
20	34	1163402	6	1428336	1	000114036117014472	"2017-04-03 21:10:37"	doc1.xml	4	2017-03-30	0	1	0	000000000000000000	0	"Common Stock"	2017-03-30	P	0	5000	40.5273	202637	A	10691	D		0	88	28626	-2	1	1	3	11				7	-3	-3	-1	3	14	70	70	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Dillon Adrian T"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1163402	6	1428336	1	000114036117004437	"2017-02-03 21:03:21"	doc1.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	308	0	0	A	728	D		0	73	25580	2	-1	-1	-7	-7	-3			1	-2	-3	15	43	62	143	136	C		0	0000		"Healthequity Inc"	HQY	7389	0	DE	0000-00-00	73	i	"Dillon Adrian T"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	68	1163402	2	719955	5	000112760216054225	"2016-06-01 18:21:40"	form4.xml	4	2016-05-29	0	1	0	000000000000000000	0	"Common Stock"	2016-05-29	M	0	2272	0	0	A	75281	I	Trust	0	3	32767	0	1	1	3	-2	1	4		2	8	-9	-11	-1	-17	-31	-17	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1163402	2	719955	5	000112760215020297	"2015-06-10 20:16:01"	form4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	23250	37.91	881408	A	75309	I	Trust,Children	0	45	32767	1	1	1	3	5	0	-20	-29	-1	-1	-1	4	-2	8	15	50	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1163402	2	719955	5	000112760215020297	"2015-06-10 20:16:01"	form4.xml	4	2015-06-08	0	1	0	000000000000000000	3	"Common Stock"	2015-06-08	S	0	19888	78.7315	1565811	D	75309	I	Trust,Children	1	-21	32767	1	1	1	3	5	0	-20	-29	-1	-1	-1	4	-2	8	15	50	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1163402	2	719955	5	000112760215019203	"2015-06-01 20:35:15"	form4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	2635	0	0	A	75309	I	Trust,Children	0	4	32767	1	0	0	0	3	-3	-18	-31	1	0	2	3	-2	7	19	50	C		0	0000		"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-02-02	57	g	"Dillon Adrian T"	"3250 Van Ness Avenue"		"San Francisco"	CA	94109		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
