sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1180671	5	794367	459	000079436718000014	"2018-03-02 14:16:09"	primary_doc.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	67515	24.85	1677748	A	3165	D	"By 401(k) Plan"	0	-105	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	459	000079436718000014	"2018-03-02 14:16:09"	primary_doc.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	67515	29.392	1984400	D	3165	D	"By 401(k) Plan"	0	-96	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
20	34	1180671	7	1492633	3	000120919117052059	"2017-09-08 16:39:35"	doc4.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Common Stock"	2017-09-06	M	0	18620	25.2394	469957	A	31808	D		0	141	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Hoguet Karen M"	"C/o Macys, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1180671	7	1492633	3	000120919117052059	"2017-09-08 16:39:35"	doc4.xml	4	2017-09-06	0	1	0	000000000000000000	1	"Common Stock"	2017-09-06	S	0	18620	39.0128	726418	D	31808	D		0	-37	0																	C		0	0000		"Nielsen Holdings Plc"	NLSN	7389	980662038	P7	0004-12-31	73	i	"Hoguet Karen M"	"C/o Macys, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	64	1180671	5	794367	4	000079436716000189	"2016-03-03 15:52:44"	primary_doc.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	12500	36.51	456375	A	191412	D	"By 401(k) Plan"	0	7	32767	0	0	1	1	-1	-24	-11	-21	1	7	13	11	14	-24	-29	-20	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436716000189	"2016-03-03 15:52:44"	primary_doc.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	12500	44.03	550375	D	191412	D	"By 401(k) Plan"	0	-6	32767	0	0	1	1	-1	-24	-11	-21	1	7	13	11	14	-24	-29	-20	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436716000183	"2016-03-01 16:50:25"	primary_doc.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	22403	43.3885	972032	D	191412	D	"By 401(k) Plan"	1	-10	32767	1	1	1	2	2	-25	-10	-21	1	5	9	14	8	-26	-30	-22	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436716000183	"2016-03-01 16:50:25"	primary_doc.xml	4	2016-02-26	0	1	0	000000000000000000	2	"Common Stock"	2016-02-29	M	0	12500	36.51	456375	A	191412	D	"By 401(k) Plan"	1	7	32767	1	1	1	2	2	-25	-10	-21	1	5	9	14	8	-26	-30	-22	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436715000099	"2015-05-18 12:04:22"	primary_doc.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	138970	36.4399	5064052	A	191343	D	"By 401(k) plan"	0	265	32767	0	2	4	2	4	-4	-38	-52	2	5	1	-2	4	9	19	43	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1180671	5	794367	4	000079436715000099	"2015-05-18 12:04:22"	primary_doc.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-15	S	0	138970	64.7196	8994080	D	191343	D	"By 401(k) plan"	0	-42	32767	0	2	4	2	4	-4	-38	-52	2	5	1	-2	4	9	19	43	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Hoguet Karen M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
