sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1342549	5	1549084	1	000120919118036693	"2018-06-08 16:29:54"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	9250	0	0	A	76959	D		0	14	0																	C		0	0000		"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Scheder-Bieschin Max"	"C/o Ekso Bionics Holdings, Inc."	"1414 Harbour Way South, Suite 1201"	Richmond	CA	94804		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1342549	5	1549084	1	000145524417000037	"2017-09-08 13:26:31"	edgar.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	P	0	10000	1.13	11300	A	32371	D		0	45	0	0																C		0	0000		"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Scheder-Bieschin Max"	"C/o Ekso Bionics Holdings, Inc."	"1414 Harbour Way South, Suite 1201"	Richmond	CA	94804		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1342549	7	1549084	1	000134254916000004	"2016-11-15 14:36:53"	primary_doc.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	1000	3.995	3995	A	9817	D		0	11	1319	0	-1	-2	2	6	-3			-5	-3	-13	-23	1	-32	-53	-69	C		0	0000		"Ekso Bionics Holdings, Inc."	EKSO	3569	0	NV	0004-12-31	35	d	"Scheder-Bieschin Max"	"C/o Ekso Bionics Holdings, Inc"	"1414 Harbour Way South, Suite 1201"	Richmond	CA	94804		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	114	1342549	3	1024628	4	000101795107000195	"2007-05-25 18:36:26"	primary_doc.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	18334	0.889993	16317	A	1500	D		1	-109	0																	C		0	0000		Zap	ZAAP	3751	943210624	CA	0004-12-31	37	d	"Scheder-Bieschin Max"	"501 4Th Street"		"Santa Rosa"	CA	95401		0	0	0	1		"FORMER PRESIDENT"	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1342549	3	1024628	4	000101795107000195	"2007-05-25 18:36:26"	primary_doc.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	18334	1.1351	20811	D	1500	D		1	-92	0																	C		0	0000		Zap	ZAAP	3751	943210624	CA	0004-12-31	37	d	"Scheder-Bieschin Max"	"501 4Th Street"		"Santa Rosa"	CA	95401		0	0	0	1		"FORMER PRESIDENT"	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1342549	3	1024628	4	000101795107000169	"2007-05-03 17:40:15"	primary_doc.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	55000	0.81	44550	A	1500	D		0	-103	0																	C		0	0000		Zap	ZAAP	3751	943210624	CA	0004-12-31	37	d	"Scheder-Bieschin Max"	"501 4Th Street"		"Santa Rosa"	CA	95401		0	0	0	1		"FORMER PRESIDENT"	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1342549	3	1024628	4	000101795107000169	"2007-05-03 17:40:15"	primary_doc.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	70000	1.2	84000	D	1500	D		0	-98	0																	C		0	0000		Zap	ZAAP	3751	943210624	CA	0004-12-31	37	d	"Scheder-Bieschin Max"	"501 4Th Street"		"Santa Rosa"	CA	95401		0	0	0	1		"FORMER PRESIDENT"	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1342549	4	1024628	4	000101795107000159	"2007-04-26 16:21:03"	primary_doc.xml	4	2007-04-23	0	1	0	000000000000000000	0	"Common Stock"	2007-04-23	M	0	74861	0.751633	56268	A	16500	D		1	-128	0																	C		0	0000		Zap	ZAAP	3751	943210624	CA	0004-12-31	37	d	"Scheder-Bieschin Max"	"501 Fourth Street"		"Santa Rosa"	CA	95401		0	0	0	1		"Former President"	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1342549	4	1024628	4	000101795107000159	"2007-04-26 16:21:03"	primary_doc.xml	4	2007-04-23	0	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	59861	1.21006	72435	D	16500	D		1	-78	0																	C		0	0000		Zap	ZAAP	3751	943210624	CA	0004-12-31	37	d	"Scheder-Bieschin Max"	"501 Fourth Street"		"Santa Rosa"	CA	95401		0	0	0	1		"Former President"	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1342549	4	1024628	4	000101795107000145	"2007-04-24 13:29:08"	primary_doc.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common Stock"	2007-04-20	M	0	122222	0.95	116111	A	1500	D		1	-101	0	0																C		0	0000		Zap	ZAAP	3751	943210624	CA	0004-12-31	37	d	"Scheder-Bieschin Max"	"501 Fourth Street"		"Santa Rosa"	CA	95401		0	0	0	1		"Former President"	0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
