sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1643746	5	1628171	1	000156761922014431	"2022-07-25 16:58:28"	doc1.xml	4	2022-07-22	0	0	0	000000000000000000	0	"Common Stock"	2022-07-22	P	0	50000	20	1000000	A	60500	D		0	476	0																						"Revolution Medicines, Inc."	RVMD	2836	472029180	DE	0004-12-31	28	d	"Kim Lorence H."	"C/O Revolution Medicines, Inc."	"700 Saginaw Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1643746	4	1466538	68	000117911022001700	"2022-02-28 16:31:35"	edgar.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-25	P	0	30000	30.0283	900849	A	30000	D		0	32767	0																						"Cowen Inc."	COWN	6211	0	DE	0004-12-31	62	h	"Kim Lorence H."	"Cowen Inc."	"599 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	79	1643746	3	1682852	1	000112760220018892	"2020-06-04 18:33:04"	form4a.xml	4/A	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	2600	63.8	165880	D	1219910	D		0	0	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643746	3	1682852	1	000112760220018883	"2020-06-04 18:18:39"	form4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	241000	17.5481	4229087	A	1202510	D		0	25	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643746	3	1682852	1	000112760220018883	"2020-06-04 18:18:39"	form4.xml	4	2020-06-02	0	1	0	000000000000000000	3	"Common Stock"	2020-06-02	S	0	241000	58.3	14050300	D	1202510	D		0	-17	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643746	3	1682852	1	000112760220018084	"2020-05-28 18:07:28"	form4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	241000	14.0646	3389564	A	1202510	D		0	25	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643746	3	1682852	1	000112760220018084	"2020-05-28 18:07:28"	form4.xml	4	2020-05-27	0	1	0	000000000000000000	2	"Common Stock"	2020-05-27	S	0	241000	51.13	12322330	D	1202510	D		0	-17	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643746	3	1682852	1	000112760220017220	"2020-05-19 17:04:17"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	261000	80.8505	21101992	D	1202510	D		1	-18	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643746	3	1682852	1	000112760220017220	"2020-05-19 17:04:17"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	4	"Common Stock"	2020-05-18	M	0	241000	12.4521	3000944	A	1202510	D		0	25	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643746	3	1682852	1	000112760220016619	"2020-05-14 17:00:07"	form4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	241000	10.9633	2642152	A	1222510	D		0	25	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643746	3	1682852	1	000112760220016619	"2020-05-14 17:00:07"	form4.xml	4	2020-05-12	0	1	0	000000000000000000	2	"Common Stock"	2020-05-12	S	0	241000	64.4861	15541142	D	1222510	D		0	-16	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643746	3	1682852	1	000112760220013886	"2020-04-16 16:57:03"	form4.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	20000	36.2115	724230	D	1222510	D		0	-2	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643746	3	1682852	1	000112760220011272	"2020-03-18 16:57:14"	form4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	20000	26.191	523819	D	1242510	D		0	-2	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643746	3	1682852	1	000112760220009810	"2020-03-06 16:13:25"	form4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	20000	27.71	554200	D	1262510	D		0	-2	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1643746	3	1682852	1	000112760220008174	"2020-02-27 17:10:50"	form4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	20000	28.3909	567818	D	1282510	D		1	-2	0																	C		0	0000		"Moderna, Inc."	MRNA	2836	813467528	DE	0004-12-31	28	d	"Kim Lorence H."	"C/o Moderna, Inc."	"200 Technology Square"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
