sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1357220	11	71829	1	000007182919000037	"2019-04-08 14:08:38"	edgardoc.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	S	0	106487	9.5	1011627	D	646820	D	"by Trust"	0	-14	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182919000028	"2019-04-03 14:42:04"	edgardoc.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Stock"	2019-04-01	S	0	200000	9.2096	1841920	D	753307	D	"by Trust"	0	-21	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182918000062	"2018-05-07 16:24:30"	edgardoc.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock"	2018-05-04	S	0	47495	10.4046	494166	D	587819	D	"by Trust"	0	-7	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182918000054	"2018-05-03 19:31:37"	edgardoc.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	102505	10.3349	1059382	D	587819	D	"by Trust"	1	-15	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182917000041	"2017-05-17 09:49:12"	edgardoc.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	141140	7.9547	1122727	D	527625	D	"by Trust"	1	-21	6618	0								6	5	3	-2	-2	20	76	-16	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	10	71829	1	000007182914000067	"2014-08-06 17:20:30"	edgardoc.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Common Stock"	2014-08-04	S	0	72692	12.2504	890508	D	659343	D	"by Trust"	1	-10	9569	-1	-1	-1	1	-4	-7	-24	-43	2	-7	5	6	4	11	8	86	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	10	71829	1	000007182913000055	"2013-06-12 17:47:59"	edgardoc.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	21000	11.1024	233150	D	457735	D	"by Trust"	0	-4	6167	-3	4	4	5	11	9	14	9	-2	1	-3	7	21	46	102	29	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	10	71829	1	000007182913000043	"2013-06-11 17:56:10"	edgardoc.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	4678	11.4481	53554	D	457735	D	"by Trust"	0	-1	6046	0	-4	-3	-1	6	5	11	6	0	0	-3	12	22	43	102	29	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	10	71829	1	000007182913000042	"2013-06-11 17:56:02"	edgardoc.xml	4	2013-06-09	0	0	0	000000000000000000	2	"Common Stock"	2013-06-10	S	0	54322	11.3427	616157	D	437413	D		0	-11	6046	0	-4	-3	-1	6	5	11	6	0	0	-3	12	22	43	102	29	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	10	71829	1	000007182913000008	"2013-03-11 11:27:10"	edgardoc.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	31200	9.11894	284511	D	392333	D	"by Trust"	0	-7	6587	0	0	0	3	-4	24	25	26	2	6	1	8	20	30	22	22	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"2700 Research Forest Drive Suite 100"		"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
