sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1357220	11	71829	1	000007182921000126	"2021-08-27 08:56:35"	edgardoc.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	30000	2.2905	68715	A	1261325	D	"by Trust"	0	2	0	0																					"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182921000085	"2021-06-03 07:46:27"	edgardoc.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	248676	0	0	A	1231325	D	"by Trust"	0	25	0	0																					"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182921000047	"2021-05-20 14:35:40"	edgardoc.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	25000	0	0	A	1080501	D	"by Trust"	0	2	0	0																					"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182920000113	"2020-11-17 16:38:04"	edgardoc.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	P	0	57500	1.25624	72234	A	1061226	D	"by Trust"	1	6	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182920000074	"2020-06-03 11:26:48"	edgardoc.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	163081	0	0	A	1003726	D	"by Trust"	0	19	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182919000129	"2019-11-19 18:03:45"	edgardoc.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	15000	5.836	87540	A	880354	D	"by Trust"	0	2	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182919000098	"2019-07-05 15:37:03"	edgardoc.xml	4	2019-07-02	0	1	0	000000000000000000	0	"Common Stock"	2019-07-02	M	0	156424	0	0	A	865354	D	"by Trust"	0	22	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182919000087	"2019-06-04 15:13:57"	edgardoc.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	178890	0	0	A	770482	D	"by Trust"	0	30	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182919000048	"2019-05-20 17:27:57"	edgardoc.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Common Stock"	2019-05-18	M	0	25000	0	0	A	661983	D	"by Trust"	0	4	0																	C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1357220	11	71829	1	000007182919000037	"2019-04-08 14:08:38"	edgardoc.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	S	0	106487	9.5	1011627	D	646820	D	"by Trust"	0	-14	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Howes Paul L"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
