sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1252768	7	69891	2	000143774923034451	"2023-12-14 16:48:05"	rdgdoc.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	40000	4.6	184000	A	943200	D		0	4	0																						"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	7	69891	2	000143774920005709	"2020-03-19 18:31:25"	rdgdoc.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	38000	5.67	215460	A	451600	D		0	9	0																	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	7	69891	2	000143774919005088	"2019-03-15 17:53:36"	rdgdoc.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	6000	59.95	359700	A	413600	D		0	1	0																	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"8100 Sw 10Th Street"	"Suite 4000"	Plantation	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	12	69891	2	000120919107054233	"2007-09-19 15:42:33"	bmi09575_bmi01jc.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Stock"	2007-09-19	P	0	5000	8.2	41000	A	302200	D		0	2	1126	0	0	-1	-1	10	-6	-11	6	-5	-10	-18	-15	-32	-33	-15	56	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Suite 400A"	"Ft. Lauderdale"	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	11	69891	2	000120919107043899	"2007-07-26 12:10:38"	bmi08449_bmi11jc.xml	4	2007-07-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-07-24	P	0	2000	10.01	20020	A	297200	D		0	1	2235	0	-1	-2	-2	2	-16	-24	-23	-4	-10	-5	-15	-21	-9	-20	70	C		0	0000		"National Beverage Corp"	FIZZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One N University Drive"	"Suite 400A"	"Fort Lauderdale"	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	8	69891	1	000120919105017758	"2005-03-28 17:42:03"	bmi94158_bmi01jgc.xml	4	2005-03-24	0	1	0	000000000000000000	0	"Common Stock"	2005-03-24	P	0	1000	7.9	7900	A	178000	D		0	1	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Bldg A, 4Th Floor"	Plantation	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	8	69891	1	000120919105001242	"2005-01-04 18:40:27"	bmi92629_bmi01jg.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Common Stock"	2004-12-31	P	0	1000	8.37	8370	A	177000	D		0	1	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Bldg A, 4Th Floor"	Plantation	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	9	69891	1	000120919104036990	"2004-07-22 17:24:07"	bmi90074_bmi02jgc.xml	4	2004-07-21	0	1	0	000000000000000000	0	"Common Stock"	2004-07-21	P	0	2000	8.196	16392	A	176000	D		0	1	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Building A 4Th Floor"	"Fort Lauderdale"	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	9	69891	1	000120919104023698	"2004-05-04 19:44:08"	bmi88938_bmi01jc.xml	4	2004-03-08	0	1	0	000000000000000000	0	"Common Stock"	2004-04-30	P	0	1000	9.145	9145	A	174000	D		0	1	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Building A 4Th Floor"	"Fort Lauderdale"	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	8	69891	1	000120919104018000	"2004-03-30 17:27:10"	bmi88178_bmi02jgc.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	120000	1.0468	125616	A	133000	D		0	923	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Bldg A, 4Th Floor"	Plantation	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1252768	9	69891	1	000120919104015046	"2004-03-09 17:49:58"	bmi87684_bmi01jp.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	P	0	2000	21.75	43500	A	26500	D		0	8	0																	C		0	0000		"National Beverage Corp"	FIZ	2086	592605822	DE	0004-04-30	20	d	"Caporella Joseph G"	"One North University Drive"	"Building A 4Th Floor"	"Fort Lauderdale"	FL	33324		1	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
