sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1752877	2	1573097	1	000124636020001837	"2020-11-17 16:35:08"	form.xml	4	2020-11-14	0	1	0	000000000000000000	0	"Common Stock"	2020-11-14	M	f	328	44.81	14698	A	12251	D		0	3	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	2	1573097	1	000124636020001823	"2020-11-12 16:28:14"	form.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	f	677	44.18	29910	A	12022	D		0	6	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	3	1573097	1	000124636020001620	"2020-10-13 16:49:09"	form.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Stock"	2020-10-12	M	f	55000	16.96	932800	A	14411	D		0	-136	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1636397	3	1573097	1	000124636020001620	"2020-10-13 16:49:09"	form.xml	4	2020-10-12	0	1	0	000000000000000000	2	"Common Stock"	2020-10-12	S	f	55000	43	2365000	D	14411	D		0	-79	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"McDevitt Dan S"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Gen. Counsel, Corp. Secretary"		0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1159159	26	1573097	1	000090266420003498	"2020-10-02 19:00:26"	ownership.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2020-09-30	S	0	517064	41.7353	21579833	D	1984699	I	"See footnote"	1	-21	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Jana Partners LLC"	"1330 Avenue of the Americas, 32Nd Floor"		"New York"	NY	10019		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1752877	2	1573097	1	000110465920096530	"2020-08-18 16:16:04"	a4.xml	4	2020-08-16	0	1	0	000000000000000000	0	"Common Stock"	2020-08-16	M	0	409	41.92	17145	A	11549	D		0	4	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Paulsen Bradley"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"Pres, HDS Facilities Main"		0	0	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	5	1573097	1	000110465920093902	"2020-08-12 16:15:50"	a4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	M	0	34562	8.3	286865	A	42790	D		0	420	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1579802	5	1573097	1	000110465920093902	"2020-08-12 16:15:50"	a4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	34562	41.06	1419116	D	42790	D		0	-45	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Levitt Evan"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1159159	26	1573097	1	000090266420002446	"2020-06-18 17:30:35"	ownership.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2020-06-16	S	0	459129	35.5822	16336815	D	3016818	I	"See footnote"	1	-13	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Jana Partners LLC"	"1330 Avenue of the Americas, 32Nd Floor"		"New York"	NY	10019		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1174282	9	1573097	1	000124636020001288	"2020-05-21 16:42:17"	form.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	f	2976	29.41	87524	A	21608	D		0	16	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Rubright James A"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
