sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1218471	6	1577526	1	000120919123059251	"2023-12-19 19:02:37"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	45548	30.73	1399690	D	1176106	D	"See Footnote"	0	-4	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123040234	"2023-06-29 20:09:00"	doc4.xml	4	2023-06-27	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-06-27	S	0	457585	32.96	15082002	D	1099510	D	"See Footnote"	0	-29	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919122039334	"2022-06-24 19:00:19"	doc4.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-24	S	0	175	19.21	3362	D	661206	D	"See Footnote"	0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121066166	"2021-11-22 17:44:51"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-18	S	0	23138	43.4381	1005070	D	607285	D	"See Footnote"	0	-4	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121061583	"2021-10-25 21:41:48"	doc4.xml	4	2021-10-21	0	0	0	000000000000000000	2	"Common Stock"	2021-10-21	S	0	34707	47.6479	1653714	D	609157	M	"See Footnote"	0	-5	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121056928	"2021-09-20 18:00:41"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	34707	50.2977	1745683	D	643864	D	"See Footnote"	0	-5	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121053025	"2021-08-23 19:01:14"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-19	S	0	34707	44.9576	1560343	D	678571	D	"See Footnote"	0	-5	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121046900	"2021-07-16 16:06:16"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-15	S	0	86768	51.6921	4485221	D	578571	D	"See Footnote"	0	-13	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121042516	"2021-06-22 18:38:30"	doc4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-17	S	0	86768	59.2783	5143462	D	535774	D	"See Footnote"	0	-14	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121020574	"2021-03-15 19:22:36"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	S	0	83236	86.6523	7212588	D	622542	D	"See Footnote"	0	-12	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
