sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1218471	6	1577526	1	000141588924008371	"2024-03-18 21:01:31"	form4-03192024_010323.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	83073	0	0	A	1214171	D	"See Footnote"	0	7	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123059251	"2023-12-19 19:02:37"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	83074	0	0	A	1176106	D	"See Footnote"	0	8	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123059251	"2023-12-19 19:02:37"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	45548	30.73	1399690	D	1176106	D	"See Footnote"	0	-4	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123050077	"2023-09-19 18:34:34"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	83073	0	0	A	1138580	D	"See Footnote"	0	8	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123040234	"2023-06-29 20:09:00"	doc4.xml	4	2023-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-27	M	0	779252	2.50104	1948944	A	1099510	D	"See Footnote"	0	243	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123040234	"2023-06-29 20:09:00"	doc4.xml	4	2023-06-27	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-06-27	S	0	457585	32.96	15082002	D	1099510	D	"See Footnote"	0	-29	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123019897	"2023-03-17 18:52:43"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	83073	0	0	A	733629	D	"See Footnote"	0	13	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919122062041	"2022-12-19 19:30:24"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	83074	0	0	A	687224	D	"See Footnote"	0	14	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919122050641	"2022-09-19 19:20:39"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	83073	0	0	A	647890	D	"See Footnote"	0	15	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919122039334	"2022-06-24 19:00:19"	doc4.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-24	S	0	175	19.21	3362	D	661206	D	"See Footnote"	0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121071408	"2021-12-28 18:01:38"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-12-23	M	0	57096	4.15657	237324	A	661381	M	"See Footnote"	0	9	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121066166	"2021-11-22 17:44:51"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	M	0	21266	1.56	33175	A	607285	D	"See Footnote"	0	4	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121066166	"2021-11-22 17:44:51"	doc4.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-18	S	0	23138	43.4381	1005070	D	607285	D	"See Footnote"	0	-4	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121061583	"2021-10-25 21:41:48"	doc4.xml	4	2021-10-21	0	0	0	000000000000000000	2	"Common Stock"	2021-10-21	S	0	34707	47.6479	1653714	D	609157	M	"See Footnote"	0	-5	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121056928	"2021-09-20 18:00:41"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	34707	50.2977	1745683	D	643864	D	"See Footnote"	0	-5	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121053025	"2021-08-23 19:01:14"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	M	0	34707	1.56	54143	A	678571	D	"See Footnote"	0	5	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121053025	"2021-08-23 19:01:14"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-19	S	0	34707	44.9576	1560343	D	678571	D	"See Footnote"	0	-5	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121046900	"2021-07-16 16:06:16"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-15	M	0	74399	1.56	116062	A	578571	D	"See Footnote"	0	15	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121046900	"2021-07-16 16:06:16"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-15	S	0	86768	51.6921	4485221	D	578571	D	"See Footnote"	0	-13	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121042516	"2021-06-22 18:38:30"	doc4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-17	S	0	86768	59.2783	5143462	D	535774	D	"See Footnote"	0	-14	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121020574	"2021-03-15 19:22:36"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-11	S	0	83236	86.6523	7212588	D	622542	D	"See Footnote"	0	-12	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919121019673	"2021-03-10 21:11:17"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-08	S	0	258717	86.0938	22273937	D	705778	D	"See Footnote"	1	-27	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	5	1577526	1	000120919120062921	"2020-12-11 16:12:07"	doc4.xml	4	2020-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-28	M	0	72291	0.6	43375	A	964495	M	"See Footnote"	0	8	0																	C	A	0	0000		"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o C3.Ai, Inc."	"1300 Seaport Blvd, Suite 500"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	4	1006835	1	000124615105000089	"2005-12-01 18:50:32"	c0001218471d20051201f4f.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	250000	4.91	1227500	A	118532	I	"Edward  &  Alison  Abbo, 2001 Family Tru"	0	-190	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Technology, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	4	1006835	1	000124615105000089	"2005-12-01 18:50:32"	c0001218471d20051201f4f.xml	4	2005-11-29	0	1	0	000000000000000000	1	"Common Stock"	2005-11-29	S	0	250000	10.5	2625000	D	118532	I	"Edward  &  Alison  Abbo, 2001 Family Tru"	0	-68	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Technology, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	4	1006835	1	000124615204000024	"2004-10-29 18:10:28"	c0001218471d20041029f4f.xml	4	2004-10-27	0	1	0	000000000000000000	1	"Common Stock"	2004-10-27	M	0	50000	4.9063	245315	A	115360	I	"Edward  &  Alison  Abbo, 2001 Family Tru"	0	76	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Technology, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	4	1006835	1	000124615204000024	"2004-10-29 18:10:28"	c0001218471d20041029f4f.xml	4	2004-10-27	0	1	0	000000000000000000	2	"Common Stock"	2004-10-27	S	0	50000	9.47469	473734	D	115360	I	"Edward  &  Alison  Abbo, 2001 Family Tru"	0	-30	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Technology, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	4	1006835	1	000124615304000026	"2004-04-23 14:42:39"	c0001218471d20040423f4f.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	46200	0.1812	8371	A	116858	I	"Edward  &  Alison  Abbo, 2001 Family Tru"	0	65	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Technology, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	4	1006835	1	000124615304000026	"2004-04-23 14:42:39"	c0001218471d20040423f4f.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	50000	11.5158	575789	D	116858	I	"Edward  &  Alison  Abbo, 2001 Family Tru"	0	-30	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Technology, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	4	1006835	1	000124615304000002	"2004-02-02 21:03:26"	c0001218471d20040202f4f.xml	4	2004-01-29	0	1	0	000000000000000000	0	"Common Stock"	2004-01-29	S	0	50000	13.1498	657488	D	121558	M	"Edward  &  Alison  Abbo, 2001 Family Tru"	0	-29	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Technology, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	4	1006835	1	000124615304000002	"2004-02-02 21:03:26"	c0001218471d20040202f4f.xml	4	2004-01-29	0	1	0	000000000000000000	5	"Common Stock"	2004-01-30	M	0	50000	0.18	9000	A	121558	M	"Edward  &  Alison  Abbo, 2001 Family Tru"	0	70	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Technology, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	1	1006835	1	000124615203000003	"2003-11-05 15:53:01"	primary_doc.xml	4/A	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	200	13.201	2640	D	107058	D		0	0	0	0																C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o Siebel Systems Inc"	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	"SVP, Technology, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	2	1006835	1	000121847103000002	"2003-11-04 19:38:13"	c0001218471d20031104f4f.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	50000	13.2042	660211	D	107058	D		0	-32	0																	C		0	0000		"Siebel Systems Inc"	SEBL	7372	943187233	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/o Siebel Systems, Inc."	"2207 Bridgepointe Parkway"	"San Mateo"	CA	94404		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
