sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1131043	17	880984	4	000088098423000012	"2023-06-13 16:50:17"	primary_doc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"common stock"	2023-06-09	P	0	20000	0.28	5600	A	8177215	D	"by LLC"	0	0	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1131043	17	880984	4	000088098423000009	"2023-05-17 21:32:16"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"common stock"	2023-05-15	P	0	45600	0.28	12768	A	8157215	D	"by LLC"	0	1	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1131043	17	880984	4	000088098423000008	"2023-03-24 15:49:39"	primary_doc.xml	4	2023-03-22	0	0	0	000000000000000000	0	"common stock"	2023-03-22	P	0	125000	0.3	37500	A	8111615	I	"by IRA,by LLC"	0	2	0	0																					"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1131043	17	880984	4	000088098423000001	"2023-01-03 09:13:18"	primary_doc.xml	4	2022-12-01	0	1	0	000000000000000000	0	"common stock"	2022-12-01	P	0	56414	0.316672	17865	A	7951615	D	"by IRA,by LLC"	1	1	0	0																					"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1131043	17	880984	4	000088098422000013	"2022-09-23 17:44:33"	primary_doc.xml	4	2022-09-21	0	0	0	000000000000000000	0	"common stock"	2022-09-21	P	0	16500	0.444	7326	A	7895201	D	"by IRA,by LLC"	0	0	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1131043	17	880984	4	000088098422000005	"2022-04-15 18:08:16"	primary_doc.xml	4	2022-04-13	0	0	0	000000000000000000	0	"common stock"	2022-04-13	P	0	45464	0.5	22732	A	7853701	D	"by IRA,by LLC"	0	1	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1131043	17	880984	4	000088098421000006	"2021-12-30 21:12:38"	primary_doc.xml	4	2021-12-27	0	0	0	000000000000000000	0	"common stock"	2021-12-27	P	0	47723	0.585809	27957	A	7808237	D	"by IRA,by LLC"	1	1	0																						"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1131043	17	880984	4	000088098420000007	"2020-12-09 11:13:41"	primary_doc.xml	4	2020-12-08	0	0	0	000000000000000000	0	"common stock"	2020-12-08	P	0	164501	0.3	49350	A	7760514	D	"by IRA,by LLC"	0	2	0	0																C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1131043	17	880984	4	000088098420000006	"2020-06-30 16:32:12"	primary_doc.xml	4	2020-06-26	0	0	0	000000000000000000	0	"common stock"	2020-06-26	P	0	245908	0.22	54100	A	7596013	D	"by IRA,by LLC"	1	3	0																	C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1131043	17	880984	4	000088098419000009	"2019-07-01 16:36:15"	primary_doc.xml	4	2019-06-28	0	0	0	000000000000000000	0	"common stock"	2019-06-28	P	0	5409062	0.24	1298175	A	7350105	I	"by IRA,by LLC"	0	279	0																	C		0	0000		"Acorn Energy, Inc."	ACFN	8711	222786081	DE	0004-12-31	87	i	"Loeb Jan H"	"Leap Tide Capital Management"	"10451 Mill Run Circle Suite 400"	"Owings Mills"	MD	21117		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
