sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1415326	5	1535379	1	000089924321040486	"2021-10-18 18:34:35"	doc4a.xml	4/A	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	185160	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229938	13	1535379	1	000089924321040181	"2021-10-13 20:58:26"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	976004	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Bearden Robert G"	"C/O Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	5	1535379	1	000089924321040180	"2021-10-13 20:57:41"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	113060	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Reasoner Scott"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839091	4	1535379	1	000089924321040176	"2021-10-13 20:52:47"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	51076	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Hu Gaoxiang"	"C/O Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605350	10	1535379	1	000089924321040175	"2021-10-13 20:51:55"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	35950	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Lynn Jesse"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180601	13	1535379	1	000089924321040173	"2021-10-13 20:51:34"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	6	"Common Stock"	2021-10-08	M	0	14521	0	0	A	0	M	"Held by PAUL J CORMIER TTEE THE PAUL J C"	0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Cormier Paul J"	"C/O Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1557713	14	1535379	1	000089924321040172	"2021-10-13 20:50:53"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	14521	0	0	A	0	M	"Held by MICHAEL A STANKEY REVOCABLE TRUS"	0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Stankey Michael A."	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219230	19	1535379	1	000089924321040170	"2021-10-13 20:49:59"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	14521	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Fenton Peter H"	"C/O Benchmark"	"2695 Woodside Rd"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	16	1535379	1	000089924321040166	"2021-10-13 20:47:52"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	14521	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Klausmeyer Kevin"	"C/O Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1763187	2	1535379	1	000089924321040165	"2021-10-13 20:47:03"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	49004	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Schooler Rosemary"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1852773	2	1535379	1	000089924321040163	"2021-10-13 20:46:28"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	0	"Common Stock"	2021-10-08	M	0	592744	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Hollison Mick"	"C/O Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1183231	9	1535379	1	000089924321040161	"2021-10-13 20:44:54"	doc4.xml	4	2021-10-08	1	1	0	000000000000000000	2	"Common Stock"	2021-10-08	M	0	477319	0	0	A	0	D		0	-100	0																						"Cloudera, Inc."	CLDR	7372	262922329	DE	0004-01-31	73	i	"Frankola Jim"	"C/o Cloudera Inc."	"5470 Great America Pkwy"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
