sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1462026	1	722617	2	000101905609000933	"2009-09-24 16:36:02"	edgar.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	P	0	1500	1.85	2775	A	51500			0	3	0	0																					"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Mathias Robert"	"C/o Medical Nutrition USA Inc."	"10 West Forest Avenue"	Englewood	NJ	07631		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196750	8	722617	2	000101905608000906	"2008-07-18 16:42:52"	edgar.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Common Stock"	2008-07-17	P	0	500	2.235	1118	A	1834567	D		0	0	0																	C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Newman Frank A"	"10 West Forest Avenue"		Englewood,	NJ	07631		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196750	8	722617	2	000101905608000901	"2008-07-17 13:37:31"	edgar.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common Stock"	2008-07-16	P	0	500	2.235	1118	A	1834067	D		0	0	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Newman Frank A"	"10 West Forest Avenue"		Englewood,	NJ	07631		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196750	8	722617	2	000101905608000895	"2008-07-16 15:41:03"	edgar.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	P	0	500	2.185	1093	A	1833567	D		0	0	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Newman Frank A"	"10 West Forest Avenue"		Englewood,	NJ	07631		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196750	8	722617	2	000101905608000873	"2008-07-11 11:56:35"	edgar.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Stock"	2008-07-10	P	0	1100	2.2148	2436	A	1833067	D		0	0	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Newman Frank A"	"10 West Forest Avenue"		Englewood,	NJ	07631		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196750	8	722617	2	000101905608000864	"2008-07-09 10:42:49"	edgar.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Common Stock"	2008-07-08	P	0	500	2.335	1168	A	1831967	D		0	0	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Newman Frank A"	"10 West Forest Avenue"		Englewood,	NJ	07631		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196750	8	722617	2	000101905608000859	"2008-07-08 10:42:06"	edgar.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock"	2008-07-07	P	0	500	2.285	1143	A	1831467	D		0	0	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Newman Frank A"	"10 West Forest Avenue"		Englewood,	NJ	07631		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1268007	6	722617	2	000101905608000858	"2008-07-08 10:01:01"	edgar.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock"	2008-07-07	S	0	2461	2.25	5537	D	401312	D		0	-1	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Gans Myra D"	"10 West Forest Avenue"		Englewood	NJ	07631		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196750	8	722617	2	000101905608000853	"2008-07-03 10:20:40"	edgar.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	500	2.485	1243	A	1830967	D		0	0	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Newman Frank A"	"10 West Forest Avenue"		Englewood,	NJ	07631		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1196750	8	722617	2	000101905608000847	"2008-07-02 15:54:20"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	1000	2.36	2360	A	1830467	D		0	0	0	0																C		0	0000		"Medical Nutrition USA Inc"	MDNU	2833	222383025	NJ	0004-01-31	28	d	"Newman Frank A"	"10 West Forest Avenue"		Englewood,	NJ	07631		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
