sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1257659	4	842517	3	000084251724000091	"2024-05-03 13:50:23"	wk-form4_1714758614.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	29	17.11	500	A	8459	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251724000071	"2024-04-02 15:18:49"	wk-form4_1712085520.xml	4	2024-04-01	0	0	0	000000000000000000	0	common	2024-04-01	P	0	27	18.43	500	A	8430	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251724000037	"2024-03-05 20:16:55"	wk-form4_1709687804.xml	4	2024-03-01	0	0	0	000000000000000000	0	common	2024-03-01	P	0	41	18.48	750	A	8372	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251724000021	"2024-02-05 15:32:33"	wk-form4_1707165142.xml	4	2024-02-01	0	0	0	000000000000000000	0	common	2024-02-01	P	0	24	20.46	500	A	8332	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251724000001	"2024-01-03 12:38:00"	wk-form4_1704303472.xml	4	2024-01-02	0	0	0	000000000000000000	0	common	2024-01-02	P	0	24	20.42	500	A	8307	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251723000197	"2023-12-04 16:25:40"	wk-form4_1701725130.xml	4	2023-12-01	0	0	0	000000000000000000	0	common	2023-12-01	P	0	26	18.87	500	A	8255	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251723000188	"2023-11-02 08:10:33"	wk-form4_1698927025.xml	4	2023-11-01	0	0	0	000000000000000000	0	common	2023-11-01	P	0	25	19.61	500	A	8228	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251723000176	"2023-10-03 09:10:31"	wk-form4_1696338622.xml	4	2023-10-02	0	0	0	000000000000000000	0	common	2023-10-02	P	0	25	20	500	A	8203	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251723000168	"2023-09-06 15:31:19"	wk-form4_1694028671.xml	4	2023-09-01	0	0	0	000000000000000000	0	common	2023-09-01	P	0	39	19.09	750	A	8150	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251723000147	"2023-08-03 16:08:09"	wk-form4_1691093278.xml	4	2023-08-01	0	0	0	000000000000000000	0	common	2023-08-01	P	0	26	19.53	500	A	8111	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
