sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1239228	2	1070423	1	000123776910000054	"2010-05-17 14:11:56"	edgar.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Units"	2010-05-14	M	0	13500	0	0	A	24122	D		0	127	32767	0	-1	-1	-1	3	9	16	13	1	5	-3	-1	8	19	48	43	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Summers Tina L"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP - Acctg, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239228	1	1070423	1	000123776909000037	"2009-12-31 13:44:21"	edgar.xml	4	2009-12-30	0	0	0	000000000000000000	0	"Common Units"	2009-12-30	S	0	300	52.7133	15814	D	15543	D		0	-2	32767	0	0	2	2	3	11	13	26	0	4	4	5	17	28	77	19	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Val Tina L"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP - Acctg, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239228	1	1070423	1	000123776909000012	"2009-05-15 09:52:35"	edgar.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Units"	2009-05-15	M	0	13500	0	0	A	15843	D		0	576	32767	0	1	3	5	7	16	24	48	-5	1	2	10	6	16	-4	-22	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Val Tina L"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP - Acctg, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239228	1	1070423	1	000123776907000026	"2007-06-05 11:20:02"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Units"	2007-06-01	S	0	4850	62.1702	301526	D	6589	D		0	-42	24684	0	0	0	-2	1	-7	-14	-17	1	2	2	7	15	28	36	68	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Val Tina L"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP - Acctg, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239228	1	1070423	1	000123776907000022	"2007-05-16 15:36:57"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Units"	2007-05-15	M	0	18000	0	0	A	11439	D		0	-274	22607	0	-2	-2	0	0	-7	-13	-19	0	2	4	8	14	33	45	73	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Val Tina L"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP - Acctg, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239228	1	1070423	1	000131699705000013	"2005-08-03 18:27:22"	edgar.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Units"	2005-08-02	S	0	3687	46.6	171814	D	0	D		0	-100	6352	0	0	0	-4	-1	-11	-8	4	3	3	3	8	19	22	54	74	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Val Tina L"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP - Acctg, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239228	1	1070423	1	000131699705000012	"2005-07-15 21:42:21"	edgar.xml	4	2005-07-13	0	0	0	000000000000000000	0	"Common Units"	2005-07-13	S	0	1100	46.6	51260	D	3687	D		0	-23	6590	-1	-1	-1	0	1	-11	-5	4	0	2	4	7	21	26	41	63	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Val Tina L"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP - Acctg, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239228	1	1070423	1	000131699705000008	"2005-06-16 18:15:33"	edgar.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Units"	2005-06-14	S	0	250	43.98	10995	D	4787	D		0	-5	10906	0	2	2	0	4	4	-6	7	4	5	4	9	14	25	50	63	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Val Tina L"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP - Acctg, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239228	1	1070423	1	000123776905000004	"2005-01-11 14:44:43"	edgar.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Units"	2005-01-11	S	0	750	37.39	28043	D	5037	D		0	-13	8714	0	2	2	4	6	5	29	21	1	-1	3	-1	4	13	21	73	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Val Tina L"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP - Acctg, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1239228	1	1070423	1	000123776904000076	"2004-06-28 13:07:03"	edgar.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Common Units"	2004-06-25	S	0	1287	32.0589	41260	D	5787	D		0	-18	5155	0	1	2	6	4	11	18	47	0	3	1	2	-2	4	12	44	U		0	0000		"Plains All American Pipeline LP"	PAA	4610	760582150	DE	0004-12-31	46	e	"Val Tina L"	"333 Clay Street, # 1600"		Houston	TX	77002		0	1	0	0	"VP - Acctg, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
