sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1669883	3	91576	1	000009157624000043	"2024-02-27 16:39:12"	wk-form4_1709069938.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Shares"	2024-02-24	M	0	14800	0	0	A	406499	D	"By spouse,By Paine Investments LP,401(k)"	0	4	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157624000035	"2024-02-21 19:17:38"	wk-form4_1708561046.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-16	M	0	42381	4.05669	171926	A	398411	D	"By spouse,By Paine Investments LP,401(k)"	1	12	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157623000075	"2023-05-04 17:17:38"	wf-form4_168323504537086.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Shares"	2023-05-03	P	0	75000	9.78	733500	A	377237	D	"By spouse,401(k) Plan,By Paine Investmen"	0	25	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157623000051	"2023-02-28 16:10:53"	wf-form4_167761860521152.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Shares"	2023-02-24	M	0	13814	0	0	A	301645	D	"By spouse,401(k) Plan,By Paine Investmen"	0	5	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157623000038	"2023-02-22 16:34:45"	wf-form4_167710164902582.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-17	M	0	31272	0	0	A	294096	D	"By spouse,401(k) Plan,By Paine Investmen"	0	12	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157622000040	"2022-02-22 17:29:47"	wf-form4_164556895870581.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Shares"	2022-02-17	M	0	33341	0	0	A	264240	D	"By spouse,401(k) Plan,By Paine Investmen"	0	14	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157621000065	"2021-04-28 16:55:17"	wf-form4_161964330102326.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Shares"	2021-04-26	M	0	52595	8.30537	436821	A	242697	D	"401(k) Plan,By spouse,By Paine Investmen"	0	28	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157621000065	"2021-04-28 16:55:17"	wf-form4_161964330102326.xml	4	2021-04-26	0	1	0	000000000000000000	2	"Common Shares"	2021-04-26	S	0	35218	21.34	751552	D	242697	D	"401(k) Plan,By spouse,By Paine Investmen"	0	-13	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157621000054	"2021-02-26 16:17:23"	edgar.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Shares"	2021-02-24	M	0	12797	0	0	A	225127	D	"401(k) Plan,By spouse,By Paine Investmen"	0	6	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1669883	3	91576	1	000009157621000040	"2021-02-19 17:14:22"	edgar.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Shares"	2021-02-17	M	0	33738	0	0	A	218133	D	"401(k) Plan,By spouse,By Paine Investmen"	0	18	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Paine Andrew J III"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Head of Institutional Bank"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
