sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1036833	6	792013	1	000079201312000005	"2012-01-04 17:42:37"	edgar.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	13635	0	0	A	221263	D		0	7	13450	-1	0	0	1	1				-1	-4	-4	-4	-3	85	58	98	C		0	0000		"Harleysville Group Inc"	HGIC	6331	510241172	DE	0004-12-31	63	h	"Browne Michael L"	"355 Maple Avenue"		Harleysville	PA	19438		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1036833	6	792013	1	000079201311000101	"2011-12-29 17:42:23"	edgar.xml	4	2011-12-28	0	1	0	000000000000000000	0	"Common Stock"	2011-12-28	M	0	108820	34.6955	3775563	A	215457	D		0	102	12567	-1	0	0	0	0				-3	-2	-3	-3	82	88	61	99	C		0	0000		"Harleysville Group Inc"	HGIC	6331	510241172	DE	0004-12-31	63	h	"Browne Michael L"	"355 Maple Avenue"		Harleysville	PA	19438		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1036833	6	792013	1	000079201311000025	"2011-03-08 16:08:10"	edgar.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	22040	0	0	A	197134	D		0	13	1149	-2	0	0	-6	-4	-10	-21	69	-1	0	-1	-2	0	17	11	43	C		0	0000		"Harleysville Group Inc"	HGIC	6331	510241172	DE	0004-12-31	63	h	"Browne Michael L"	"355 Maple Avenue"		Harleysville	PA	19438		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1036833	6	792013	1	000079201310000178	"2010-11-09 17:15:48"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	47850	29.39	1406312	A	177711	D		0	37	1062	-1	1	1	3	5	2	-7	75	3	8	10	14	18	16	21	29	C		0	0000		"Harleysville Group Inc"	HGIC	6331	510241172	DE	0004-12-31	63	h	"Browne Michael L"	"355 Maple Avenue"		Harleysville	PA	19438		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1036833	6	792013	1	000079201310000063	"2010-03-09 15:26:45"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	6200	29.39	182218	A	171694	D		0	4	1905	0	0	0	-1	-3	-9	-5	11	0	2	7	10	12	11	29	11	C		0	0000		"Harleysville Group Inc"	HGIC	6331	510241172	DE	0004-12-31	63	h	"Browne Michael L"	"355 Maple Avenue"		Harleysville	PA	19438		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1036833	6	792013	1	000079201310000063	"2010-03-09 15:26:45"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	6200	35.0078	217049	D	171694	D		0	-3	1905	0	0	0	-1	-3	-9	-5	11	0	2	7	10	12	11	29	11	C		0	0000		"Harleysville Group Inc"	HGIC	6331	510241172	DE	0004-12-31	63	h	"Browne Michael L"	"355 Maple Avenue"		Harleysville	PA	19438		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1036833	6	792013	1	000079201310000061	"2010-03-08 15:59:22"	edgar.xml	4	2010-03-04	0	1	0	000000000000000000	0	"Common Stock"	2010-03-04	M	0	7800	29.39	229242	A	171694	D		0	5	1901	0	-1	-1	-2	-4	-10	-7	12	0	3	10	12	13	14	36	11	C		0	0000		"Harleysville Group Inc"	HGIC	6331	510241172	DE	0004-12-31	63	h	"Browne Michael L"	"355 Maple Avenue"		Harleysville	PA	19438		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1036833	6	792013	1	000079201310000061	"2010-03-08 15:59:22"	edgar.xml	4	2010-03-04	0	1	0	000000000000000000	1	"Common Stock"	2010-03-04	S	0	7800	35.0046	273036	D	171694	D		0	-4	1901	0	-1	-1	-2	-4	-10	-7	12	0	3	10	12	13	14	36	11	C		0	0000		"Harleysville Group Inc"	HGIC	6331	510241172	DE	0004-12-31	63	h	"Browne Michael L"	"355 Maple Avenue"		Harleysville	PA	19438		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1036833	6	792013	1	000079201310000059	"2010-03-05 14:22:30"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	3800	29.39	111682	A	171694	D		0	2	1872	0	0	-1	0	-3	-7	-6	14	1	2	10	12	13	12	26	9	C		0	0000		"Harleysville Group Inc"	HGIC	6331	510241172	DE	0004-12-31	63	h	"Browne Michael L"	"355 Maple Avenue"		Harleysville	PA	19438		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1036833	6	792013	1	000079201310000059	"2010-03-05 14:22:30"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	3800	35.0021	133008	D	171694	D		0	-2	1872	0	0	-1	0	-3	-7	-6	14	1	2	10	12	13	12	26	9	C		0	0000		"Harleysville Group Inc"	HGIC	6331	510241172	DE	0004-12-31	63	h	"Browne Michael L"	"355 Maple Avenue"		Harleysville	PA	19438		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
