sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1652760	7	76334	1	000106299322003771	"2022-02-11 16:06:35"	form4.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	2240	313.97	703293	D	5460	D	"Shares held in Parker Savings Restoratio"	0	-29	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres - Eng Mat Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	6	76334	1	000007633421000233	"2021-11-08 15:17:09"	edgar.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	9740	166.49	1621613	A	7119	D	"Parker Retirement Savings Plan and Savin"	0	-372	0	0																					"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"6035 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Matl Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	6	76334	1	000007633421000233	"2021-11-08 15:17:09"	edgar.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Common Stock"	2021-11-05	S	0	2595	328.012	851192	D	7119	D	"Parker Retirement Savings Plan and Savin"	0	-27	0	0																					"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"6035 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Matl Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	6	76334	1	000007633421000124	"2021-05-11 16:29:57"	edgar.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	11540	158.79	1832437	A	7106	D	"Parker Retirement Savings Plan and Savin"	0	-260	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"6035 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Matl Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	6	76334	1	000007633421000124	"2021-05-11 16:29:57"	edgar.xml	4	2021-05-07	0	1	0	000000000000000000	2	"Common Stock"	2021-03-11	S	0	3091	316.222	977441	D	7106	D	"Parker Retirement Savings Plan and Savin"	0	-30	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"6035 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Matl Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	6	76334	1	000007633421000104	"2021-05-03 14:12:33"	edgar.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	3996	312.718	1249621	D	7106	D	"Parker Retirement Savings Plan and Savin"	0	-36	0	0																					"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"6035 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Matl Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	6	76334	1	000007633420000146	"2020-11-10 14:31:15"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	14070	124.36	1749745	A	24514	D	"Parker Retirment Savings Plan and Saving"	0	135	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"6035 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Matl Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	6	76334	1	000007633420000146	"2020-11-10 14:31:15"	edgar.xml	4	2020-11-06	0	1	0	000000000000000000	2	"Common Stock"	2020-11-06	S	0	3612	237.882	859229	D	24514	D	"Parker Retirment Savings Plan and Saving"	0	-13	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"6035 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Matl Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	6	76334	1	000007633420000076	"2020-08-12 15:27:12"	edgar.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	12320	113.23	1394994	A	7087	D	"Parker Retirment Savings Plan and Saving"	0	-235	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"6035 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Matl Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	6	76334	1	000007633420000076	"2020-08-12 15:27:12"	edgar.xml	4	2020-08-10	0	1	0	000000000000000000	2	"Common Stock"	2020-08-10	S	0	2896	200.946	581940	D	7087	D	"Parker Retirment Savings Plan and Saving"	0	-29	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"6035 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Matl Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	6	76334	1	000007633420000047	"2020-05-05 10:07:26"	edgar.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	S	0	5715	152.652	872407	D	7116	D	"Parker Retirment Savings Plan and Saving"	0	-45	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"6035 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Matl Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	4	76334	1	000007633419000143	"2019-11-26 16:09:58"	edgar.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	3750	200.86	753225	D	7063	D	"Parker Savings Restoration Plan"	0	-35	0																	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Materials"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	4	76334	1	000007633419000099	"2019-09-11 15:50:08"	edgar.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Common Stock"	2019-09-10	M	0	8150	109.19	889902	A	10607	D		1	332	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Materials"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	4	76334	1	000007633419000099	"2019-09-11 15:50:08"	edgar.xml	4	2019-09-10	0	1	0	000000000000000000	2	"Common Stock"	2019-09-10	S	0	1732	180.635	312860	D	10607	D		0	-14	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Materials"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	4	76334	1	000007633419000024	"2019-03-04 15:12:00"	edgar.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	4520	176.7	798684	D	4910	D		0	-48	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Pres-Engineered Materials"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	3	76334	1	000007633418000053	"2018-05-08 14:46:04"	edgar.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	2600	169.364	440346	D	6160	D		0	-30	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Pres-Motion Systems Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652760	2	76334	1	000007633415000103	"2015-11-02 14:19:30"	edgar.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	S	0	1364	103.664	141398	D	4500	D		0	-23	32767	0	2	2	1	-1	-8	10	20	3	3	-2	2	-6	-13	-14	-6	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Weeks Andrew M"	"Parker Hannifin Corporation"	"6035 Parkland Blvd."	Cleveland	OH	44124		0	1	0	0	"VP, Pres-Hydraulics Grp"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
