sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1240594	8	1783400	1	000143774920005532	"2020-03-18 11:45:22"	rdgdoc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	500	30.365	15183	A	14195	D		0	4	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Romano Stephen A"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	8	1783400	1	000143774920004825	"2020-03-11 17:37:30"	rdgdoc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	1000	36	36000	A	13695	D		0	8	0																	C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Romano Stephen A"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	8	742126	2	000143774918021044	"2018-11-19 10:31:39"	rdgdoc.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	12000	70.616	847392	D	12695	D		0	-49	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	8	742126	2	000143774918016894	"2018-09-12 09:53:20"	rdgdoc.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	2000	75.05	150100	D	24695	D		0	-7	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	8	742126	2	000143774918003187	"2018-02-23 10:37:49"	rdgdoc.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	3000	58.95	176850	D	25395	D		0	-11	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774917013676	"2017-08-03 15:51:11"	rdgdoc.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	3000	52.05	156150	D	28395	D		0	-10	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774916023838	"2016-01-20 14:26:35"	rdgdoc.xml	4/A	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	4000	48.93	195720	D	29295	D		0	-12	5161	0	2	1	4	-1	32	47	58	-3	-1	-14	-18	-29	-27	-20	-9	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774915019604	"2015-11-04 14:00:02"	rdgdoc.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	7000	16.76	117320	A	27295	D		0	34	6874	0	-2	-2	-3	3	-13	17	6	-12	-16	-16	-18	-17	-21	-23	9	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774915018298	"2015-10-13 11:47:28"	rdgdoc.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	4000	47.05	188200	D	20295	D		0	-16	6116	0	-3	-5	-2	-23	-33	-12	-6	5	9	1	-5	4	-3	6	69	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774915017292	"2015-09-15 13:43:43"	rdgdoc.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	4000	48.26	193040	D	24295	D		0	-14	6611	0	1	1	0	-3	-22	-12	-8	-2	-4	-2	6	0	-2	14	74	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774915015529	"2015-08-11 16:54:02"	rdgdoc.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	5000	48.93	244650	D	28295	D		0	-15	5508	1	0	0	3	-4	-28	-39	-14	11	9	13	4	9	16	14	72	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774915013565	"2015-07-14 09:56:29"	rdgdoc.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	5000	46.27	231350	D	33295	D		0	-13	5585	0	0	-1	-2	11	2	-30	5	1	-7	-9	-1	-6	18	-4	60	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774915012088	"2015-06-09 17:43:07"	rdgdoc.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	S	0	5000	47.44	237200	D	38295	D		0	-12	4202	2	1	1	0	-5	3	-17	2	-1	2	1	-4	-8	21	-2	74	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774914020368	"2014-11-12 08:14:28"	rdgdoc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	10000	44.47	444700	D	41695	D		0	-19	15192	0	1	-5	-10	-10	1	7	-15	-6	-12	-3	-1	-2	-8	29	106	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774914018357	"2014-10-15 12:54:20"	rdgdoc.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock"	2014-10-13	S	0	10000	45.68	456800	D	51695	D		0	-16	16930	0	2	-1	1	-1	-9	14	2	6	4	1	7	-7	4	49	113	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774914016653	"2014-09-08 16:03:59"	rdgdoc.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock"	2014-09-08	S	0	10000	43.99	439900	D	61295	D		0	-14	6746	0	0	0	-3	-2	-10	17	14	1	0	0	-5	-9	16	59	146	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774914015000	"2014-08-11 17:01:18"	rdgdoc.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	10000	44.938	449380	D	71295	D		0	-12	7427	1	0	0	-3	-3	4	-3	13	-3	-3	-6	-8	-6	33	51	144	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774914012737	"2014-07-14 18:32:31"	rdgdoc.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Common Stock"	2014-07-14	S	0	10000	49.08	490800	D	81295	D		0	-11	6655	2	-1	-1	-2	-9	-14	-21	-6	-3	-3	0	-1	19	33	67	191	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	6	742126	2	000143774914010958	"2014-06-10 19:26:06"	rdgdoc.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	10000	49.04	490400	D	91295	D		0	-10	7601	-1	-1	-1	-3	3	-9	-18	1	2	-2	0	12	28	43	77	203	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"251 E. Front St."	"Suite 400"	Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	5	742126	2	000143774913006511	"2013-05-21 15:55:29"	rdgdoc.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	M	0	40300	19.9468	803858	A	98495	D		0	69	1910	0	0	0	-2	-3	1	24	68	2	5	7	15	19	35	80	91	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"300 E. Mallard Dr., Suite 300"		Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	5	742126	2	000143774913002966	"2013-03-15 13:03:44"	rdgdoc.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	5000	26	130000	D	85735	D		0	-6	2001	0	0	-2	-1	0	12	11	50	4	3	2	9	21	39	36	75	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"300 E. Mallard Dr., Suite 300"		Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1240594	5	742126	2	000143774913002609	"2013-03-11 16:34:54"	rdgdoc.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	1800	17.56	31608	A	90735	D		0	2	1779	0	1	1	4	2	13	13	57	-1	2	2	8	19	35	38	61	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Romano Stephen A"	"300 E. Mallard Dr., Suite 300"		Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
