sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1277217	3	8063	1	000120919122047317	"2022-08-24 16:08:53"	doc4.xml	4	2022-08-24	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2022-08-24	M	0	8112	0	0	A	42309	D	"Raymond W Boushie LIV TR DTD"	0	24	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Boushie Raymond W"	"124 Laurel Lane"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1277217	3	8063	1	000120919121053472	"2021-08-26 16:27:29"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2021-08-26	M	0	6750	0	0	A	34197	D	"Raymond W Boushie LIV TR DTD"	0	25	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Boushie Raymond W"	"124 Laurel Lane"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1277217	3	8063	1	000120919121015904	"2021-03-02 16:18:35"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2021-02-26	M	0	6926	7.78	53884	A	26905	D		0	35	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Boushie Raymond W"	"124 Laurel Lane"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1277217	3	8063	1	000120919120048736	"2020-08-31 16:06:26"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2020-08-28	M	0	5600	0	0	A	19979	D		0	39	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Boushie Raymond W"	"124 Laurel Lane"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1277217	3	8063	1	000120919119047516	"2019-08-27 16:34:42"	doc4.xml	4	2019-08-26	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2019-08-26	M	0	2222	0	0	A	14379	D		0	18	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Boushie Raymond W"	"124 Laurel Lane"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1277217	3	8063	1	000120919115026348	"2015-03-16 13:43:37"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2015-03-12	S	0	8000	74.282	594256	D	8353	D		0	-49	23429	0	0	3	3	5	0	-30	-42	2	1	8	28	57	30	36	275	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Boushie Raymond W"	"124 Laurel Lane"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1277217	3	8063	1	000120919115025577	"2015-03-12 14:57:35"	doc4.xml	4	2015-03-10	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2015-03-11	S	0	3000	71	213000	D	16353	D		0	-16	21766	0	4	-1	2	6	0	-30	-44	4	2	5	31	58	34	36	282	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Boushie Raymond W"	"124 Laurel Lane"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1277217	3	8063	1	000120919115021231	"2015-03-03 16:16:29"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2015-03-02	M	0	17433	8.46174	147514	A	19353	D		0	908	17756	-2	2	2	3	5	0	-24	-45	6	3	33	35	42	36	28	287	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Boushie Raymond W"	"124 Laurel Lane"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1277217	3	8063	1	000120919114019209	"2014-03-11 14:30:21"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2014-03-10	S	0	7968	69.05	550190	D	3932	D		0	-67	15224	0	-4	-4	-5	-17	-7	-1	25	-7	1	9	16	31	79	193	256	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Boushie Raymond W"	"124 Laurel Lane"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1277217	3	8063	1	000120919114018344	"2014-03-07 16:41:15"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"$.01 PV Com Stk"	2014-03-06	S	0	300	71.57	21471	D	11900	D		0	-2	15313	-1	-3	-3	-8	-14	-18	-6	20	7	8	19	13	37	82	203	266	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Boushie Raymond W"	"124 Laurel Lane"		"Ponte Vedra Beach"	FL	32082		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
