sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1781188	1	1370637	1	000120919123052190	"2023-10-05 16:15:08"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	1043	62.9078	65613	D	7735	D		0	-12	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919123051457	"2023-10-03 16:18:07"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	13023	0	0	A	8778	D		0	-307	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919123041804	"2023-07-07 16:34:38"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	238	83.8171	19948	D	2406	D		0	-9	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919123041104	"2023-07-05 16:31:51"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	1941	0	0	A	2644	D		0	276	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919123022856	"2023-04-04 17:24:41"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	3	"Common Stock"	2023-04-03	S	0	9306	108.671	1011288	D	1694	D		1	-85	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919123022856	"2023-04-04 17:24:41"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	16067	15.9321	255981	A	1694	D		1	-112	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919123006970	"2023-02-03 16:56:05"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	9842	144	1417248	D	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919123006970	"2023-02-03 16:56:05"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	9842	62.06	610795	A	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919123001030	"2023-01-04 16:56:48"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	2	"Common Stock"	2023-01-04	S	0	1170	116.979	136865	D	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1781188	1	1370637	1	000120919123001030	"2023-01-04 16:56:48"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1941	0	0	A	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Scott Ryan M."	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
