sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1568225	4	1316625	5	000143774916040327	"2016-10-26 14:16:23"	rdgdoc.xml	4	2016-10-24	0	1	0	000000000000000000	0	"Common Stock"	2016-10-24	M	0	750	0	0	A	21639	D		0	4	4798	0	-1	-1	0					0	0	1	1	44	11	74	-11	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1568225	4	1316625	5	000143774916038408	"2016-09-07 14:07:10"	rdgdoc.xml	4/A	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	1876	0	0	A	21170	D		0	10	14466	0	0	0	0	0				0	0	0	43	41	21	73	-14	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1568225	4	1316625	5	000143774916037727	"2016-08-17 21:36:14"	rdgdoc.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	1876	0	0	A	21114	D		0	10	11725	0	0	0	0	0				29	35	43	54	66	39	48	-14	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1568225	4	1316625	5	000143774916033719	"2016-06-13 12:22:01"	rdgdoc.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	750	0	0	A	19995	D		0	4	1266	0	-1	-2	0	-1	45			-2	-1	13	19	-22	-16	-22	-40	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1568225	4	1316625	5	000143774916032248	"2016-05-18 16:59:53"	rdgdoc.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	375	0	0	A	19520	D		0	2	2364	-2	1	1	10	15	68			2	-2	-34	-35	-17	-6	-34	-47	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1568225	4	1316625	5	000143774916032068	"2016-05-16 19:23:07"	rdgdoc.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	1281	0	0	A	19282	D		1	7	2425	2	0	0	1	13	67			-3	-2	-32	-36	-7	-14	-35	-48	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1568225	4	1316625	5	000143774916028941	"2016-04-04 15:06:00"	rdgdoc.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	2500	0	0	A	16470	D		0	18	1585	0	-3	-1	-6	-35	-31	6		5	7	7	25	24	85	-17	-42	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1568225	4	1316625	5	000143774916028679	"2016-03-30 16:25:15"	rdgdoc.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	219	0	0	A	15051	D		0	1	1524	-1	3	3	4	1	-33	12		9	3	10	33	23	70	-21	-44	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1568225	4	1316625	5	000143774916027587	"2016-03-14 10:38:46"	rdgdoc.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	750	0	0	A	14927	D		0	5	1592	0	-1	-4	0	-3	-22	14		7	8	15	16	7	55	-23	-46	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1568225	4	1316625	5	000143774916025625	"2016-02-18 13:41:17"	rdgdoc.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	1000	0	0	A	14502	D		0	7	3551	0	4	5	4	21	-17	39		12	12	-27	5	13	7	-43	-56	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1568225	4	1316625	5	000143774916025484	"2016-02-16 18:55:45"	rdgdoc.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	656	0	0	A	13935	D		0	5	3707	7	6	6	14	26	-14	50		-12	-6	-29	-17	-8	-9	-48	-60	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1568225	4	1316625	5	000143774915022878	"2015-12-30 10:58:59"	rdgdoc.xml	4	2015-12-28	0	1	0	000000000000000000	0	"Common Stock"	2015-12-28	M	0	219	0	0	A	11238	D		0	2	1720	0	5	5	-10	5	27	-12		1	3	-13	12	41	-13	-51	-57	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
