sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1796309	4	1764013	5	000176401324000098	"2024-05-24 16:15:51"	wk-form4_1716581737.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	16163	29.65	479233	D	1036716	D		0	-2	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796309	4	1764013	5	000176401324000075	"2024-04-19 17:57:13"	wk-form4_1713563823.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	34079	29.058	990269	D	1052879	D		0	-3	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796309	4	1764013	5	000176401324000069	"2024-04-10 16:14:09"	wk-form4_1712780038.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	4807	31.18	149882	D	1086958	D		0	0	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796309	4	1764013	5	000176401324000037	"2024-02-23 16:11:14"	wk-form4_1708722641.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	13454	36.15	486362	D	931231	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796309	4	1764013	5	000176401324000006	"2024-01-09 16:18:35"	wk-form4_1704835104.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	3824	38.59	147568	D	944685	D		0	0	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796309	4	1764013	5	000176401323000146	"2023-11-24 14:55:26"	wk-form4_1700855717.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	16217	32.7792	531581	D	948509	D		0	-2	0	0																					"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796309	4	1764013	5	000176401323000117	"2023-10-06 17:10:08"	wk-form4_1696626599.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	5239	36.245	189887	D	964726	D		0	-1	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796309	4	1764013	5	000176401323000107	"2023-09-01 16:08:12"	wf-form4_169359887938473.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	56774	22.0231	1250338	D	969965	D		0	-6	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796309	4	1764013	5	000176401323000094	"2023-08-16 16:11:12"	wf-form4_169221665635652.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	103058	21.4168	2207178	D	1026739	D		0	-9	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1796309	4	1764013	5	000176401323000087	"2023-08-08 16:44:48"	wf-form4_169152738079375.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	101339	21.73	2202096	D	1129797	D		0	-8	0																						"Immunovant, Inc."	IMVT	2836	832771572	DE	0004-03-31	28	d	"Salzmann Peter"	"C/o Immunovant, Inc."	"320 W 37Th Street, 6Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
