sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1141905	3	1320375	1116	000120919115024973	"2015-03-11 10:42:57"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	5000	13.64	68200	D	0	M	"By wife"	0	-100	2438	0	0	0	0	3	4	-4	-8	-2	-2	0	4	0	-1	-1	17	C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Flynn James T"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141905	3	1393299	8276	000120919115024972	"2015-03-11 10:41:39"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	9000	7.02	63180	D	0	M	"By wife"	0	-100	2833	0	0	0	0	4	8	-6	-12	-3	-3	1	5	-1	-4	-6	10	C		0	0000		"Blackrock International Growth & Income Trust"	BGY	0	0		0000-00-00	0	0	"Flynn James T"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141905	3	1332283	7808	000120919115012403	"2015-02-12 10:27:43"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	14113	8.11733	114560	D	0	M	"By wife"	0	-100	4313	0	1	1	1	1	4	1	-10	0	3	1	0	-1	5	13	20	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Flynn James T"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141905	3	1078659	63	000120919110018899	"2010-03-26 16:58:12"	doc4.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock"	2010-03-25	S	0	7564	8.27	62552	D	0	M	Spouse	0	-100	0																	C		0	0000		"Blackrock Senior Floating Rate Fund Ii, Inc."	XMPCX	0	0		0000-00-00	0	0	"Flynn James T"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141905	3	853911	4	000120919110018898	"2010-03-26 16:57:34"	doc4.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Stock"	2010-03-25	S	0	376	7.64	2871	D	0	M	Spouse	0	-100	0																	C		0	0000		"Blackrock Senior Floating Rate Fund, Inc."	XMPFX	0	222998937	MD	0004-08-31	0	0	"Flynn James T"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141905	2	1265316	165	000120919109046639	"2009-10-02 10:54:30"	doc4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	4000	8.33	33320	A	4000	I	Spouse	0	32767	0	0																C		0	0000		"Blackrock Dividend Achievers Trust"	BDV	0	0		0000-00-00	0	0	"Flynn James T"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141905	2	1332283	7951	000120919109046638	"2009-10-02 10:52:57"	doc4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	9000	8.61444	77530	A	9000	M	Spouse	0	32767	2108	0	-2	-2	-2	-7	6	11	11	-3	0	-1	0	13	33	12	-17	C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Flynn James T"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141905	2	1393299	8410	000120919109046637	"2009-10-02 10:51:49"	doc4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	9000	11.8111	106300	A	9000	M	Spouse	0	32767	5276	0	-1	0	3	-6	3	7	5	-1	-1	-2	4	19	53	29	-11	C		0	0000		"Blackrock International Growth & Income Trust"	BGY	0	0		0000-00-00	0	0	"Flynn James T"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141905	2	1320375	1121	000120919109046636	"2009-10-02 10:50:33"	doc4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	5000	19.016	95080	A	5000	M	Spouse	0	32767	3213	0	-1	-1	2	-2	4	14	12	-1	-1	0	7	14	44	21	-15	C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"Flynn James T"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141905	2	853911	4	000120919108067479	"2008-12-29 13:21:13"	doc4.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-24	S	0	9500	5.59	53105	D	140	I	Spouse	0	-99	0	0																C		0	0000		"Blackrock Senior Floating Rate Fund, Inc."	XMPFX	0	222998937	MD	0004-08-31	0	0	"Flynn James T"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
