sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1381098	5	1368458	1	000122520815017663	"2015-08-28 16:30:43"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	37652	26.3375	991660	D	35516	D	"by 401(k) Profit Sharing"	0	-51	32767	1	-1	-1	-1	-11	0	19	3	3	1	-2	-14	-16	-22	-6	1	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Golliher John R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Pres-Beauty Systems Group"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1381098	5	1368458	1	000122520814024477	"2014-12-05 17:09:47"	doc4.xml	4	2014-12-03	0	1	0	000000000000000000	0	"Common Stock"	2014-12-03	M	0	169832	18.3446	3115507	A	73168	D	"by 401(k) Profit Sharing"	1	-176	32767	0	0	0	1	-3	8	0	-13	-1	-2	1	5	9	22	10	23	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Golliher John R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Pres-Beauty Systems Group"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1381098	5	1368458	1	000122520814024477	"2014-12-05 17:09:47"	doc4.xml	4	2014-12-03	0	1	0	000000000000000000	2	"Common Stock"	2014-12-03	S	0	169832	30.6487	5205126	D	73168	D	"by 401(k) Profit Sharing"	1	-70	32767	0	0	0	1	-3	8	0	-13	-1	-2	1	5	9	22	10	23	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Golliher John R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Pres-Beauty Systems Group"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1381098	5	1368458	1	000122520814019227	"2014-08-28 17:04:47"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	252500	9.14906	2310138	A	56815	D	"by 401(k) Profit Sharing"	0	-129	29159	1	-1	-1	0	-2	11	19	-7	2	5	7	16	9	-3	7	3	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Golliher John R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Pres-Beauty Systems Group"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1381098	5	1368458	1	000122520814019227	"2014-08-28 17:04:47"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	3	"Common Stock"	2014-08-26	S	0	252500	27.5964	6968091	D	56815	D	"by 401(k) Profit Sharing"	0	-82	29159	1	-1	-1	0	-2	11	19	-7	2	5	7	16	9	-3	7	3	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Golliher John R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		1	1	0	0	"Pres-Beauty Systems Group"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1381098	6	1368458	1	000122520812016192	"2012-07-11 16:56:42"	doc4.xml	4	2012-07-09	0	1	0	000000000000000000	0	"Common Stock"	2012-07-09	M	0	155000	9.66	1497300	A	95124	D	"by 401(k) Profit Sharing"	1	-259	32767	-1	1	1	1	0	-3	-10	17	2	7	-4	0	9	32	52	220	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Golliher John R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Pres-Beauty Systems Group"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1381098	6	1368458	1	000122520812016192	"2012-07-11 16:56:42"	doc4.xml	4	2012-07-09	0	1	0	000000000000000000	1	"Common Stock"	2012-07-09	S	0	155000	27.0273	4189235	D	95124	D	"by 401(k) Profit Sharing"	1	-62	32767	-1	1	1	1	0	-3	-10	17	2	7	-4	0	9	32	52	220	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Golliher John R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Pres-Beauty Systems Group"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1381098	6	1368458	1	000122520812001354	"2012-01-13 16:27:59"	doc4.xml	4	2012-01-11	0	1	0	000000000000000000	0	"Common Stock"	2012-01-11	M	0	118750	7.15895	850125	A	48106	D	"by 401(k) Profit Sharing"	0	-168	21933	0	-1	-1	0	15	26	35	23	-1	-4	-7	0	19	14	44	133	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Golliher John R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Pres-Beauty Systems Group"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1381098	6	1368458	1	000122520812001354	"2012-01-13 16:27:59"	doc4.xml	4	2012-01-11	0	1	0	000000000000000000	3	"Common Stock"	2012-01-11	S	0	118750	19.9101	2364324	D	48106	D	"by 401(k) Profit Sharing"	0	-71	21933	0	-1	-1	0	15	26	35	23	-1	-4	-7	0	19	14	44	133	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Golliher John R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Pres-Beauty Systems Group"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1381098	6	1368458	1	000122520811021849	"2011-09-16 16:14:29"	doc4.xml	4	2011-09-14	0	1	0	000000000000000000	0	"Common Stock"	2011-09-14	M	0	376659	7.67018	2889043	A	52115	D	"by 401(k) Profit Sharing"	1	-116	12179	2	0	0	-8	-1	9	38	49	2	2	11	13	8	33	67	119	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Golliher John R"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Pres-Beauty Systems Group"		0	0	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
