sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1214320	2	96223	4	000114036111026958	"2011-05-12 16:17:57"	doc1.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Shares"	2011-05-10	M	0	5000	30.962	154810	A	202824	D	"See Explanation"	0	3	32177	0	-2	-2	1	-10	-28	-28	-36	1	-4	-1	-2	9	39	51	63	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Nichols Jesse Clyde III"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1214320	5	96223	4	000114036110020663	"2010-05-12 15:53:37"	doc1.xml	4	2010-05-10	0	1	0	000000000000000000	1	"Common Shares"	2010-05-10	M	0	1000	18.025	18025	A	202201	D	"See Explanation"	0	0	32767	0	3	2	-5	-12	-8	15	59	0	-6	-11	-5	8	4	-3	-55	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Nichols Jesse Clyde III"	"C/o 315 Park Avenue South"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1214320	2	96223	4	000090951809000654	"2009-10-09 18:13:56"	nichols_form4ex.xml	4	2009-10-07	0	0	0	000000000000000000	3	"Common Shares"	2009-10-07	S	0	9000	24.1922	217730	D	202248	M	"See footnotes"	1	-4	29270	1	2	2	6	-7	5	10	0	2	-2	-4	-5	30	28	-32	-53	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Nichols Jesse Clyde III"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1214320	1	96223	4	000009622309000047	"2009-05-12 16:18:26"	nicholsmay11form4_ex.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Common Shares"	2009-05-11	M	0	750	15.56	11670	A	201760	D	"See Explanation."	0	0	32767	-7	-10	-9	-7	1	12	1	5	-1	15	35	77	44	4	-54	-25	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Nichols Jesse Clyde III"	"315 Park Avenue South 20Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1214320	2	96223	4	000090951808000772	"2008-10-21 16:31:34"	nichols_form4a2ex.xml	4/A	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	4940	42.8442	211650	A	314964	I	"_,See Explanation"	0	2	32767	-4	-8	-8	-24	-41	-37	-37	-20	-1	-3	-30	-28	-29	-40	-35	21	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Nichols Jesse Clyde III"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1214320	2	96223	4	000090951808000771	"2008-10-21 16:30:20"	nichols_form4aex.xml	4/A	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	S	0	4842	43.4031	210158	D	308064	I	"_,See Explanation"	0	-2	32767	-4	-8	-8	-24	-41	-37	-37	-20	-1	-3	-30	-28	-29	-40	-35	21	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Nichols Jesse Clyde III"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1214320	2	96223	4	000090951808000691	"2008-08-27 15:55:19"	nichols_form4ex.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	4940	43.3	213902	A	200950	I	"See Explanation"	0	3	32767	0	1	7	4	1	-62	-65	-41	1	-1	-3	2	-18	-8	-1	74	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Nichols Jesse Clyde III"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1214320	2	96223	4	000090951808000672	"2008-08-15 11:25:06"	nichols_form4ex.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	S	0	4842	43.3	209659	D	196010	I	"See Explanation"	0	-2	32767	0	3	0	1	-5	-57	-63	-40	-7	-2	-2	-4	-23	-6	3	64	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Nichols Jesse Clyde III"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1214320	2	96223	4	000090951808000312	"2008-04-04 19:31:05"	nichols_form4ex.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common Shares"	2008-04-02	M	0	7250	16.8767	122356	A	361932	I	"_,See Explanation"	0	2	32767	4	2	2	-1	1	-14	-21	-71	11	9	8	9	10	2	70	71	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Nichols Jesse Clyde III"	"C/o Leucadia National Corporation"	"315 Park Avenue South"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1214320	1	96223	4	000009622307000039	"2007-05-09 16:08:20"	nicholsmay9_ex.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common Shares"	2007-05-09	M	0	3000	11.743	35229	A	206006	D	"See Explanation."	0	1	15862	0	-2	-2	0	4	33	46	59	7	8	9	12	20	31	9	97	C		0	0000		"Leucadia National Corp"	LUK	2400	132615557	NY	0004-12-31	24	d	"Nichols Jesse Clyde III"	"315 Park Avenue South 20Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
