sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1780396	2	1546417	3	000154641724000052	"2024-02-29 17:49:19"	wk-form4_1709246949.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	3407	25.32	86265	A	88097	D		0	4	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1780396	2	1546417	3	000154641724000028	"2024-02-23 18:31:40"	wk-form4_1708731072.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	31876	0	0	A	87925	D		1	57	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1780396	2	1546417	3	000154641723000036	"2023-02-24 17:51:02"	wf-form4_167727904452224.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	2351	0	0	A	63983	D		0	4	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1780396	2	1546417	3	000154641723000016	"2023-02-22 19:05:21"	wf-form4_167711069772094.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	34048	0	0	A	62229	D		1	121	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1780396	2	1546417	3	000154641722000066	"2022-06-03 17:15:03"	wf-form4_165429088122622.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	13334	0	0	A	36626	D		0	57	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1780396	2	1546417	3	000154641722000066	"2022-06-03 17:15:03"	wf-form4_165429088122622.xml	4	2022-06-01	0	1	0	000000000000000000	2	"Common Stock"	2022-06-02	S	0	8087	20.82	168371	D	36626	D		0	-18	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1780396	1	1546417	3	000154641722000012	"2022-02-23 20:23:53"	wf-form4_164566581155736.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	11294	0	0	A	36626	D		1	45	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1780396	1	1546417	3	000154641721000083	"2021-06-03 17:53:51"	wf-form4_162275718517667.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	13333	0	0	A	28224	D		0	90	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1780396	1	1546417	3	000154641721000083	"2021-06-03 17:53:51"	wf-form4_162275718517667.xml	4	2021-06-01	0	1	0	000000000000000000	2	"Common Stock"	2021-06-02	S	0	8843	29.22	258392	D	28224	D		0	-24	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1780396	1	1546417	3	000154641721000057	"2021-05-05 16:15:50"	wf-form4_162024573045500.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	38543	31.0665	1197394	D	28224	D		0	-58	0																						"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Lefferts Kelly"	"2202 N. West Shore Blvd"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
