sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1707381	1	91440	5	000112760224005784	"2024-02-20 16:57:27"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1782	0	0	A	3447	D		0	107	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lemerand June C"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1707381	1	91440	5	000112760224004590	"2024-02-12 18:31:46"	form4.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	445	0	0	A	2261	D		0	25	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lemerand June C"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1707381	1	91440	5	000112760223028476	"2023-11-30 17:04:46"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	3600	155.92	561312	A	1944	D		0	-217	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lemerand June C"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1707381	1	91440	5	000112760223028476	"2023-11-30 17:04:46"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	3600	273.375	984152	D	1944	D		0	-65	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lemerand June C"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1707381	1	91440	5	000112760223008756	"2023-03-03 16:48:18"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	2120	147.202	312068	A	1915	D		0	-1036	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lemerand June C"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1707381	1	91440	5	000112760223008756	"2023-03-03 16:48:18"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	S	0	2120	249.074	528036	D	1915	D		0	-53	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lemerand June C"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1707381	1	91440	5	000112760223004981	"2023-02-13 18:14:20"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	736	0	0	A	1915	D		0	62	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lemerand June C"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1707381	1	91440	5	000112760222004901	"2022-02-14 18:19:08"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	500	0	0	A	1408	D		0	55	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lemerand June C"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1707381	1	91440	5	000112760221010103	"2021-03-10 16:42:21"	form4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	1620	138.03	223609	A	1055	D		0	-287	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lemerand June C"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1707381	1	91440	5	000112760221010103	"2021-03-10 16:42:21"	form4.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	1620	217.351	352108	D	1055	D		0	-61	0																	C		0	0000		"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Lemerand June C"	"2801 80Th Street"		Kenosha	WI	53143		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
