sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1653523	3	1320461	3	000132046124000060	"2024-03-05 15:32:13"	wk-form4_1709670723.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	12591	0	0	A	20225	D		0	165	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Banas Jonathan P"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653523	3	1320461	3	000132046124000043	"2024-02-20 15:56:05"	wk-form4_1708462547.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common stock"	2024-02-16	M	0	4024	0	0	A	11323	D		0	55	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Banas Jonathan P"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653523	3	1320461	3	000132046123000061	"2023-03-03 14:41:47"	wf-form4_167787249235149.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common stock"	2023-03-01	M	0	5083	0	0	A	8664	D		0	142	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Banas Jonathan P"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653523	3	1320461	3	000132046123000022	"2023-02-15 13:05:58"	wf-form4_167648433952809.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common stock"	2023-02-13	M	0	5002	0	0	A	5016	D		0	32766	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Banas Jonathan P"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653523	3	1320461	3	000132046122000012	"2022-02-15 14:31:41"	wf-form4_164495348782960.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common stock"	2022-02-14	M	0	1754	0	0	A	5016	D		0	54	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Banas Jonathan P"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653523	3	1320461	3	000132046121000018	"2021-02-16 16:18:43"	wf-form4_161351029977079.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common stock"	2021-02-13	M	0	899	0	0	A	3857	D		0	30	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Banas Jonathan P"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653523	3	1320461	3	000132046120000052	"2020-06-09 08:51:03"	wf-form4_159170704103566.xml	4	2020-06-07	0	1	0	000000000000000000	0	"Common stock"	2020-06-07	M	0	639	0	0	A	3263	D		0	24	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Banas Jonathan P"	"40300 Traditions Drive"		Northville	MI	48168		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653523	2	1320461	3	000165352320000002	"2020-02-18 14:55:59"	wf-form4_158205574237234.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common stock"	2020-02-13	M	0	287	0	0	A	2807	D		0	11	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Banas Jonathan P"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653523	2	1320461	3	000165352319000008	"2019-11-05 12:06:57"	wf-form4_157297360295736.xml	4	2019-11-02	0	1	0	000000000000000000	0	"Common stock"	2019-11-02	M	0	750	0	0	A	2618	D		0	40	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Banas Jonathan P"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1653523	2	1320461	3	000165352319000006	"2019-08-12 17:57:44"	wf-form4_156564704885503.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common stock"	2019-08-09	P	0	500	37.89	18945	A	2083	D		0	32	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Banas Jonathan P"	"39550 Orchard Hill Place"		Novi	MI	48375		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
