sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1101880	10	813762	5	000156761919006160	"2019-03-05 17:00:35"	doc1.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Depositary Units"	2019-03-05	P	0	500	77.8069	38903	A	1562	D		0	47	0																	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Wasserman Jack Gumpert"	"C/o Icahn Enterprises L.P."	"767 Fifth Avenue, 47Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1101880	9	813762	5	000114036118035817	"2018-08-07 17:00:21"	doc1.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Depositary Units"	2018-08-06	P	0	200	79.91	15982	A	1062	D		0	23	0																	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Wasserman Jack Gumpert"	"C/o Icahn Enterprises L.P."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
9	47	1101880	8	911148	4	000114420418036395	"2018-06-28 17:07:28"	tv497533_4.xml	4	2018-06-28	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-06-28	S	0	10000	1.61	16100	D	0	D		0	-100	0																	C		0	0000		"Cadus Corp"	KDUS	6500	133660391	DE	0004-12-31	65	h	"Wasserman Jack Gumpert"	"C/o Cadus Corporation"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
15	112	1101880	7	813762	5	000114036117009193	"2017-02-24 17:01:25"	doc1.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Depositary Units"	2017-02-22	P	0	62	53.71	3330	A	862	D		0	8	7401	1	1	1	-2	-4				-3	-4	-7	-11	-3	11	18	-35	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Wasserman Jack Gumpert"	"C/o Icahn Enterprises L.P."	"767 Fifth Avenue, Suite 4700"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	79	1101880	6	911148	1	000114420414051775	"2014-08-21 07:54:27"	v387351_form4.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	10000	1.53982	15398	A	10000	D		0	32767	46	0	4	3	5	4	-8	-11	-20	2	0	-8	-14	3	7	9	12	C		0	0000		"Cadus Corp"	KDUS	2836	133660391	DE	0004-12-31	28	d	"Wasserman Jack Gumpert"	"C/o Cadus Corporation"	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
15	112	1101880	5	813762	5	000114036113010432	"2013-03-04 17:08:57"	doc1.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Depositary Units"	2013-03-01	P	0	800	63	50400	A	800	D		0	32767	13317	2	0	0	-1	-10	28	26	93	-19	-10	1	4	51	50	48	51	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Wasserman Jack Gumpert"	"C/o Wasserman Schneider Babb & Reed"	"11 Broadway 19Th Floor"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
23	44	1101880	4	30697	9	000122520812017809	"2012-08-15 14:31:35"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	1000	4.408	4408	A	80323	D		0	1	9268	0	0	0	-1	5	0	22	82	-4	-2	-1	-8	-3	-14	-12	13	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Wasserman Jack Gumpert"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1101880	4	30697	9	000122520812011900	"2012-05-11 12:23:34"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	P	0	2000	4.529	9058	A	62675	D		0	3	16746	0	0	0	0	0	2	0	35	-8	-9	-6	-9	-12	-17	-8	-9	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Wasserman Jack Gumpert"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1101880	4	30697	9	000122520812006973	"2012-03-07 12:36:55"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	2000	4.838	9676	A	60675	D		0	3	27484	0	1	1	2	5	-5	-8	19	-6	-6	-8	-10	-6	-2	-2	7	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Wasserman Jack Gumpert"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1101880	4	30697	9	000122520812003184	"2012-02-06 17:07:29"	doc4.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	P	0	2000	4.83	9660	A	58675	D		0	4	25049	2	1	1	6	-4	-2	-9	5	3	-8	-10	-8	-6	-1	-5	10	C		0	0000		"Wendy'S Co"	WEN	5810	380471180	DE	0004-01-01	58	g	"Wasserman Jack Gumpert"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
