sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1420622	18	814453	2	000081445318000008	"2018-02-15 19:37:31"	wf-form4_151874143654573.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Stock"	2018-02-12	M	0	15356	0	0	A	175046	D		0	10	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	18	814453	2	000081445318000002	"2018-02-14 16:34:12"	wf-form4_151864356096649.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	M	0	20789	27.3	567540	A	164443	D		0	14	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	18	814453	2	000081445317000065	"2017-06-05 18:27:23"	wf-form4_149670162402683.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	16626	52.84	878518	D	150100	D		0	-10	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"221 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	17	814453	2	000081445317000016	"2017-02-15 12:51:55"	wf-form4_148718110220107.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	53963	47.06	2539499	A	166726	D		0	48	32767	0	-1	-1	-1	2				3	1	1	6	1	-13	34	24	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	13	814453	2	000081445316000228	"2016-05-25 12:32:42"	wf-form4_146419394932949.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	10000	30.37	303700	A	139559	D		0	8	32767	0	0	0	0	4	14	0		2	1	3	7	28	9	23	69	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Pres, Jarden Group"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	13	814453	2	000081445316000228	"2016-05-25 12:32:42"	wf-form4_146419394932949.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	S	0	26000	47.59	1237340	D	139559	D		0	-16	32767	0	0	0	0	4	14	0		2	1	3	7	28	9	23	69	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Pres, Jarden Group"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	13	814453	2	000081445316000226	"2016-05-23 12:31:33"	wf-form4_146402107976179.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	S	0	34882	47.02	1640152	D	155559	D		0	-18	32767	0	1	2	2	3	15	2		-1	-3	0	8	24	8	19	68	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Pres, Jarden Group"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	13	814453	2	000081445316000206	"2016-05-10 16:10:30"	wf-form4_146291101561377.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	1700	47.82	81294	A	190441	D		0	1	32767	3	-2	-2	-3	0	11	-3		2	10	7	6	40	10	22	72	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Pres, Jarden Group"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	9	814453	1	000081445316000156	"2016-02-10 16:43:29"	wf-form4_145514059795810.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	91146	34.26	3122662	A	189541	D		0	93	32767	2	-3	-3	7	15	42	58	35	-9	-12	-5	-23	-22	-21	-7	16	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	8	814453	1	000081445315000132	"2015-11-10 16:53:10"	edgar.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	13700	44.25	606225	A	137094	D		0	11	32767	1	2	2	-2	6	-21	11	16	0	1	3	14	2	11	28	59	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1420622	8	814453	1	000081445315000035	"2015-02-25 15:24:35"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	38572	39.91	1539409	D	129847	D		0	-23	32767	0	0	0	-1	-1	0	1	-4	0	2	5	7	12	19	27	77	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Burke William A III"	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
