sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1850860	5	1498612	1	000095017024054637	"2024-05-07 16:38:49"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	154	19.41	2989	A	911	D		0	20	0																						"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1498612	1	000089924323017323	"2023-07-10 10:51:12"	doc4.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	P	0	125	17.67	2209	A	425	D		0	42	0	0																					"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1378734	6	1498612	1	000089924322039483	"2022-12-29 06:10:18"	doc4.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-28	S	0	633	18.56	11746	D	0	D		0	-100	0	0																					"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Giallanza James"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655381	7	1498612	1	000089924322039433	"2022-12-28 12:50:44"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-23	P	0	275	18.83	5178	A	275	D		0	32767	0	0																					"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Magpiong Jane F."	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1498612	1	000089924322014199	"2022-04-07 11:04:00"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-04-06	P	0	100	22.86	2286	A	285	D		0	54	0	0																					"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1498612	1	000089924321049139	"2021-12-21 09:30:01"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-17	P	0	185	26.975	4990	A	185	D		0	32767	0	0																					"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304900	6	1498612	1	000124636020000437	"2020-02-07 13:28:11"	form.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-02-05	S	f	102	31.85	3249	D	0	D		0	-100	0	0																C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Ward C Edward Jr"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181434	11	1498612	2140	000124636017002348	"2017-07-14 10:49:11"	form.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-07-12	S	f	173	28.4878	4928	D	852	M	"By Trust"	0	-17	0	0																C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Cohen Bonnie"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181434	11	1498612	1697	000124636017001297	"2017-03-13 14:28:11"	form.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-03-10	S	f	1940	25.7908	50034	D	1008	M	"By Trust"	0	-66	971	0	-1	-1	3	4				-2	-2	-1	-1	3	-3	15	17	C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Cohen Bonnie"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655302	8	1498612	1698	000124636017000557	"2017-02-10 16:56:17"	form.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-02-09	P	f	185	26.8642	4970	A	612	D		0	43	1393	0	0	0	-1	-3	5			0	1	0	4	2	2	21	22	C		0	0000		"Cohen & Steers Select Preferred & Income Fund, Inc."	PSF	0	0		0000-00-00	0	0	"Maginnis Gerald J."	"280 Park Avenue, New York, Ny 10017"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
