sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1699843	5	834285	1	000143774923015554	"2023-05-23 12:54:24"	rdgdoc.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	10500	0	0	A	19837	D		1	112	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Young Tracie"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Chief Risk Management Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488043	7	834285	1	000143774923015552	"2023-05-23 12:52:47"	rdgdoc.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	10500	0	0	A	54775	D		1	24	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Neilon Jay M"	"50 South 16Th Street"	"Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1680154	5	834285	1	000143774923015385	"2023-05-22 10:54:53"	rdgdoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	8500	0	0	A	29000	D		0	41	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Cohen Andrew B"	"50 South 16Th Street"	"Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1701416	2	834285	1	000143774923015383	"2023-05-22 10:53:40"	rdgdoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	8500	0	0	A	25600	D		0	50	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Jacobs Lisa R."	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1088513	11	834285	1	000143774923015381	"2023-05-22 10:46:30"	rdgdoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	8500	0	0	A	727431	D	"Trust for Daughter"	0	1	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Wildstein Harris"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1132166	29	834285	1	000143774923015375	"2023-05-22 10:42:34"	rdgdoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	33000	0	0	A	77900	D		0	73	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Madonna Harry"	"50 South 16Th Street"	"Suite 2400"	Philadelphia	PA	19102		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1313071	11	834285	1	000156761922021621	"2022-12-15 12:20:38"	doc1.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	100	3	300	A	100	D		0	32767	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Duster Benjamin"	"50 South 16Th Street"	"Suite 2400"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1132166	29	834285	1	000156761922021620	"2022-12-15 12:20:24"	doc1.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	100	3	300	D	44900	D		0	0	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Madonna Harry"	"50 South 16Th Street"	"Suite 2400"	Philadelphia	PA	19102		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488044	9	834285	1	000143774922007077	"2022-03-24 15:01:44"	rdgdoc.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	2731	5.06	13819	D	56645	D		0	-5	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Logue Andrew J"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1488043	6	834285	1	000143774922007076	"2022-03-24 15:01:16"	rdgdoc.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	3375	5.06	17078	D	60125	D		0	-5	0	0																					"Republic First Bancorp Inc"	FRBK	6022	232486815	PA	0004-12-31	60	h	"Neilon Jay M"	"C/o Republic First Bancorp, Inc."	"50 S. 16Th Street, Suite 2400"	Philadelphia	PA	19102		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
