sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1401857	2	1027443	1	000111267908000003	"2008-02-15 17:00:40"	edgar.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	2134	16.76	35766	D	50419	D		0	-4	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Free Eric"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, Embedded Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401857	2	1027443	1	000111267908000002	"2008-02-12 17:45:57"	edgar.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	S	0	1616	16.42	26535	D	52553	D		0	-3	0																	C		0	0000		"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Free Eric"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, Embedded Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401857	2	1027443	1	000111267907000109	"2007-11-16 14:22:57"	edgar.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	3128	23.2	72570	A	53538	D		0	6	0	0																					"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Free Eric"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, Embedded Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401857	2	1027443	1	000111267907000109	"2007-11-16 14:22:57"	edgar.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Stock"	2007-11-14	S	0	3128	27.15	84925	D	53538	D		0	-6	0	0																					"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Free Eric"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, Embedded Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401857	2	1027443	1	000111267907000108	"2007-11-14 20:20:57"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	M	0	3600	23.2	83520	A	53538	D		0	7	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Free Eric"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, Embedded Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401857	2	1027443	1	000111267907000108	"2007-11-14 20:20:57"	edgar.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Common Stock"	2007-11-12	S	0	3600	27	97200	D	53538	D		0	-6	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Free Eric"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, Embedded Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401857	2	1027443	1	000111267907000106	"2007-11-08 20:58:22"	edgar.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	2151	25.93	55775	D	53538	D		0	-4	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Free Eric"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, Embedded Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401857	2	1027443	1	000111267907000104	"2007-11-07 17:52:01"	edgar.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	S	0	1224	23.9518	29317	D	55689	D		0	-2	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Free Eric"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, Embedded Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401857	2	1027443	1	000111267907000099	"2007-10-04 20:58:16"	edgar.xml	4	2007-10-02	0	1	0	000000000000000000	0	"Common Stock"	2007-10-02	M	0	3603	22.33	80455	A	56913	D		0	7	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Free Eric"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, Embedded Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401857	2	1027443	1	000111267907000099	"2007-10-04 20:58:16"	edgar.xml	4	2007-10-02	0	1	0	000000000000000000	1	"Common Stock"	2007-10-02	S	0	3603	26	93678	D	56913	D		0	-6	0																						"Macrovision Corp"	MVSN	7373	770156161	DE	0004-12-31	73	i	"Free Eric"	"C/o Macrovision Corporation"	"2830 De La Cruz Blvd."	"Santa Clara"	CA	95050		0	1	0	0	"EVP, Embedded Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
