sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1716328	9	1526119	1	000110465924036787	"2024-03-20 17:32:15"	tm249354-1_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	810	10.5988	8585	D	89640	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Stuglik Brian M"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716328	9	1526119	1	000110465923127723	"2023-12-20 16:00:56"	tm2333364-1_4seq1.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	761	7.6724	5839	D	90450	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Stuglik Brian M"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716328	9	1526119	1	000110465923102296	"2023-09-20 16:15:09"	tm2326467-1_4seq1.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	752	9.88449	7433	D	91211	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Stuglik Brian M"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716328	6	1526119	1	000110465923073360	"2023-06-21 16:23:49"	tm2319280-1_4seq1.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	762	10.0571	7664	D	91963	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Stuglik Brian M"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716328	8	1401667	4	000143774923017608	"2023-06-15 21:06:46"	rdgdoc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	9900	3.4598	34252	D	58958	D		0	-14	0																						"Puma Biotechnology, Inc."	PBYI	2834	770683487	DE	0004-12-31	28	d	"Stuglik Brian M"	"C/O Puma Biotechnolgy, Inc."	"10880 Wilshire Boulevard, Suite 2150"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716328	7	1526119	1	000110465923034507	"2023-03-20 16:54:41"	tm239927-1_4seq1.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	9784	0.410756	4019	D	1112736	D		1	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Stuglik Brian M"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716328	7	1526119	1	000110465922128638	"2022-12-20 16:09:23"	tm2233121-1_4seq1.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	28718	0.396285	11381	D	1122520	D		1	-2	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Stuglik Brian M"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716328	7	1526119	1	000110465922101926	"2022-09-21 16:07:49"	tm2226273-3_4seq1.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	3355	1.13	3791	D	1151238	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Stuglik Brian M"	"C/O Verastem, Inc.,"	"117 Kendrick St., Suite 500"	Needham	MA	02494		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716328	6	1526119	1	000110465922085179	"2022-08-02 16:07:12"	tm2222296-1_4seq1.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	5858	1.08	6327	D	1154593	D		0	-1	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Stuglik Brian M"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716328	6	1526119	1	000110465922073483	"2022-06-22 16:06:14"	tm2219034-2_4seq1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	3362	1.14	3833	D	1160451	D		0	0	0																						"Verastem, Inc."	VSTM	2834	273269467	DE	0004-12-31	28	d	"Stuglik Brian M"	"C/O Verastem, Inc., 117 Kendrick St.,"	"Suite 500"	Needham	MA	02494		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
