sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1823308	2	1800667	1	000141588924011432	"2024-04-24 16:03:35"	form4-04242024_080423.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-23	S	0	35000	38.9685	1363896	D	4654432	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823008	2	1800667	1	000141588924010859	"2024-04-16 14:32:28"	form4-04162024_060420.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-12	S	0	40000	38.7046	1548183	D	6731371	D		0	-1	0	0																					"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Landman Yoav"	"C/o  Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823400	1	1800667	1	000141588924010491	"2024-04-08 16:26:38"	form4-04082024_080432.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-05	S	0	6000	42.6	255600	D	522348	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Notman Tali"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823308	2	1800667	1	000141588924008757	"2024-03-20 16:40:13"	form4-03202024_080303.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-19	S	0	35000	42.5916	1490705	D	4689432	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Simon Frederic"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823008	2	1800667	1	000141588924007519	"2024-03-11 16:58:25"	form4-03112024_080318.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-08	S	0	40000	42.4684	1698737	D	6771371	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Landman Yoav"	"C/o  Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823400	1	1800667	1	000141588924007393	"2024-03-08 17:41:33"	form4-03082024_100327.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	S	0	7229	42.15	304702	D	528348	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Notman Tali"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823400	1	1800667	1	000141588924007027	"2024-03-06 16:23:53"	form4-03062024_090338.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	4178	43.89	183372	D	535577	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Notman Tali"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823009	2	1800667	1	000141588924007008	"2024-03-06 16:15:50"	form4-03062024_090341.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	32724	43.89	1436256	D	4987300	D		0	-1	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Shlomi Ben Haim"	"C/o Jfrog Ltd."	"270 E. Caribbean Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2006737	1	1800667	1	000141588924006555	"2024-03-05 15:47:50"	form4-03052024_080340.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-01	M	0	1437	0	0	A	85565	D		0	2	0	0																					"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Grabscheid Eduard"	"C/O Jfrog Ltd."	"270 E Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2006737	1	1800667	1	000141588924006555	"2024-03-05 15:47:50"	form4-03052024_080340.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-04	S	0	605	43.89	26553	D	85565	D		0	-1	0	0																					"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Grabscheid Eduard"	"C/O Jfrog Ltd."	"270 E Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
