sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1067338	1	804138	1	000118143108038224	"2008-06-11 16:28:20"	rrd210581.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2008-06-11	M	0	5856	16.105	94311	A	151740	D		0	4	0																	C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Benson Bruce D"	"1560 Broadway Suite 1900"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229384	5	804138	1	000118143108025568	"2008-04-17 21:35:58"	rrd203085.xml	4	2008-04-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2008-04-15	M	0	300000	19.375	5812500	A	702944	I	"see footnote"	0	74	0																	C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Considine Terry"	"4582 South Ulster Street Parkway"	"Suite 405"	Denver	CO	80237		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237451	1	804138	1	000118143108024102	"2008-04-07 17:15:02"	rrd202479.xml	4	2008-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-04-03	M	0	100000	19.375	1937500	A	92328	D		0	-1303	0																	C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Rhodes Thomas L"	"National Review"	"215 Lexington Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1311127	1	804138	1	000118143108009553	"2008-02-12 16:17:25"	rrd194840.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2008-02-08	M	0	168150	0	0	A	95028	D		0	-230	0																	C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Moore Bruce Edward"	"2 Pond'S Edge Drive"		"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1311127	1	804138	1	000118143108009553	"2008-02-12 16:17:25"	rrd194840.xml	4	2008-02-08	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2008-02-08	S	0	157379	21.19	3334861	D	95028	D		0	-62	0																	C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Moore Bruce Edward"	"2 Pond'S Edge Drive"		"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1311127	1	804138	1	000118143107056665	"2007-09-10 16:27:01"	rrd171932.xml	4	2007-09-06	0	1	0	000000000000000000	1	"ommon Stock, par value $.01"	2007-09-06	S	0	3600	22.9	82440	D	168614	D		0	-2	0																	C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Moore Bruce Edward"	"2 Pond'S Edge Drive"		"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1388701	1	804138	1	000118143107019345	"2007-03-15 08:33:28"	rrd151331.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2007-03-14	P	0	2000	24.8375	49675	A	3400	D		0	143	0	0																C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Harvey Thomas"	"Kenan Institute of Private Enterprise"	"Campus Box 3440 Kenan Center"	"Chapel Hill"	NC	27599-3440		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1311127	1	804138	1	000118143106068378	"2006-12-08 08:16:42"	rrd138657.xml	4	2006-12-07	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2006-12-07	S	0	78250	26.4041	2066118	D	35379	D		0	-69	0	0																C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Moore Bruce Edward"	"2 Pond'S Edge Drive"		"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231560	4	804138	1	000118143106025939	"2006-04-28 13:16:59"	rrd115646.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2006-04-26	S	0	750	26.95	20213	D	240287			0	0	0	0																					"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Blatz Robert G"	"29399 U.S. Hwy. 19, North"	Suite320	Clearwater	FL	33761		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231560	4	804138	1	000118143106025154	"2006-04-25 14:47:03"	rrd115228.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2006-04-24	S	0	500	26.94	13470	D	241037			0	0	0	0																					"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Blatz Robert G"	"29399 U.S. Hwy. 19, North"	Suite320	Clearwater	FL	33761		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
