acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 17:44:55"	2024-05-15	form4-09192023_090908.xml	141588924013591	0	0	0	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	1	1	0	3	P	A	4	3.3967	4978396	16910000	87574894	6	D	0	1737912	"Perestroika (Cyprus) Ltd"	"C/o Perestroika As"	"Turmstrasse 30"	Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:43:41"	2024-05-15	form4a-04252023_110408.xml	141588924013589	0	0	0	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	1	1	0	3	P	A	4/A	3.2651	5978396	19520000	87574894	7	I	0	1729635	Perestroika	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 17:42:45"	2024-05-15	form4a-04252023_100414.xml	141588924013587	1	0	0	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	1	1	0	4	P	A	4/A	3.4979	6978396	24410000	87597042	9	I	0	1729638	"Mohn Frederik Wilhelm"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	1	0			0	0	0	0	0	0	0														
"2023-12-29 14:49:07"	2023-12-27	rdgdoc.xml	143774923035561	1	0	1	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	1	5	P	A	4	13.5707	1898391	25762422	85914253	2	D	0	1035234	"Hightower Jack"	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-09-21 16:23:58"	2023-09-19	rdgdoc.xml	143774923026522	1	0	1	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	1	2	P	A	4	10.5513	1152371	12159006	1477085	355	D	0	1559864	"Hollis Michael L."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-07-21 17:24:52"	2023-07-19	tm2321796-1_4seq1.xml	110465923083113	0	0	0	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	0	1	P	A	4	10.5000	6571428	68999994	14385172	84	D	0	897610	"Dejoria John Paul"	"109 West 7Th St., Suite 200"		Georgetown	TX	78626		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-21 16:26:03"	2023-07-19	rdgdoc.xml	143774923020451	0	0	0	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	0	1	P	A	4	10.5000	5700	59850	17337	49	D	0	1979710	"Edgeworth Jason A."	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-21 16:25:45"	2023-07-19	rdgdoc.xml	143774923020450	1	0	0	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	1	1	P	A	4	10.5000	9500	99750	43764	28	D	0	1044285	"Tholen Steven W"	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-07-21 16:25:24"	2023-07-19	rdgdoc.xml	143774923020449	0	0	0	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	0	1	P	A	4	10.5000	28500	299250	71933	66	I	0	1246383	"Oldham Larry"	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-21 16:24:33"	2023-07-19	rdgdoc.xml	143774923020447	1	0	0	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	1	1	P	A	4	10.5000	14000	147000	14250	5600	I	0	1831867	"Forbes Keith E"	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-07-21 16:24:13"	2023-07-19	rdgdoc.xml	143774923020446	1	0	0	1792849	"Highpeak Energy, Inc."	1381	DE	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	HPK	1	1	1	1	P	A	4	10.5000	130000	1365000	167138	350	D	0	1200104	"Woodard Rodney L"	"421 W. 3Rd Street, Suite 1000"		"Fort Worth"	TX	76102		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-03-06 16:46:08"	2023-03-02	form4-03062023_090301.xml	141588923004320	0	0	0	1451505	"Transocean Ltd."	1381	V8	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	RIG	1	1	0	1	P	A	4	7.4000	30000	222000	141000	27	D	0	1239236	"Deaton Chad C"	"Turmstrasse 30"		Steinhausen	V8	6312	Switzerland	1	0	0	0			0	0	0	0	0	0	0														
"2023-01-20 16:27:31"	2023-01-11	primary_doc.xml	102155023000002	0	0	0	1561180	"Petroteq Energy Inc."	1381	A6	6	96	b	13	1381	XLE	Energy	Energy	OilDrl	"Oil Drillers"	Mining	"Oil & Gas Extraction"	"Drilling Oil & Gas Wells"	PQEFF	1	1	0	1	P	A	4	0.0100	300000	3000	140697314	0	D	0	1021550	"Cantone Anthony J"							0	0	1	0			0	0	0	0	0	0	0														
