sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1216802	4	882235	1	000118143112041722	"2012-07-23 17:07:58"	rrd351350.xml	4	2012-07-23	0	1	0	000000000000000000	0	"Common Stock"	2012-07-23	M	0	450000	21.15	9517500	A	1519151	D		0	42	0																	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Byrnes John P"	"19387 U.S. 19 North"		Clearwater	FL	33764		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216802	4	882235	1	000118143112041722	"2012-07-23 17:07:58"	rrd351350.xml	4	2012-07-23	0	1	0	000000000000000000	1	"Common Stock"	2012-07-23	S	0	450000	41.38	18621000	D	1519151	D		0	-23	0																	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Byrnes John P"	"19387 U.S. 19 North"		Clearwater	FL	33764		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216804	3	882235	1	000118143112041715	"2012-07-23 16:54:21"	rrd351351.xml	4	2012-07-20	0	1	0	000000000000000000	0	"Common Stock"	2012-07-20	M	0	300000	21.15	6345000	A	1026314	D		1	41	0																	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Schabel Shawn S"	"19387 U.S. 19 North"		Clearwater	FL	33764		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216804	3	882235	1	000118143112041715	"2012-07-23 16:54:21"	rrd351351.xml	4	2012-07-20	0	1	0	000000000000000000	1	"Common Stock"	2012-07-20	S	0	300000	41.4	12420000	D	1026314	D		1	-23	0																	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Schabel Shawn S"	"19387 U.S. 19 North"		Clearwater	FL	33764		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216803	1	882235	1	000118143112041713	"2012-07-23 16:53:57"	rrd351345.xml	4	2012-07-20	0	1	0	000000000000000000	0	"Common Stock"	2012-07-20	M	0	225000	21.15	4758750	A	621232	D	"P.G. Gabos as Custodian"	0	57	0																	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Gabos Paul G"	"19387 U.S. 19 North"		Clearwater	FL	33764		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216803	1	882235	1	000118143112041713	"2012-07-23 16:53:57"	rrd351345.xml	4	2012-07-20	0	1	0	000000000000000000	1	"Common Stock"	2012-07-20	S	0	225000	41.35	9303750	D	621232	D	"P.G. Gabos as Custodian"	0	-27	0																	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Gabos Paul G"	"19387 U.S. 19 North"		Clearwater	FL	33764		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216802	4	882235	1	000118143111049833	"2011-09-19 16:50:19"	rrd322297.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	P	0	25000	20.86	521500	A	1118096	D		0	2	27785	-2	0	0	-1	4	15			2	-3	3	-7	-28	-27	-9	10	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Byrnes John P"	"19387 U.S. 19 North"		Clearwater	FL	33764		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216805	3	882235	1	000118143111047938	"2011-09-02 16:50:11"	rrd321277.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	P	0	11400	20.3619	232126	A	90900	I	"By The Black Family Limited Partnership,"	0	14	32767	-4	1	1	2	4	17	31		-1	2	-2	-19	-26	-28	-6	28	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Black Chester B"	"19387 Us 19 North"		Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216803	1	882235	1	000118143111046406	"2011-08-22 12:03:56"	rrd320410.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	25000	20.22	505500	A	621232	D	"P.G. Gabos as Custodian"	0	4	32767	0	-3	0	-1	0	12	31		-6	1	-16	-29	-30	-28	-10	27	C		0	0000		"Lincare Holdings Inc"	LNCR	8090	510331330	DE	0004-12-31	80	i	"Gabos Paul G"	"19387 U.S. 19 North"		Clearwater	FL	33764		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
14	36	1032138	6	882235	2	000118143111045845	"2011-08-17 11:33:07"	rrd320184.xml	4	2011-08-12	0	1	0	000000000000000000	0	"Common Stock"	2011-08-12	M	0	54000	20.09	1084860	A	62000	D		1	675	32767	0	0	-5	-6	-4	7	21		4	-3	-14	-25	-26	-22	-6	36	C		0	0000		"Lincare Holdings Inc"	LNCR	7373	510331330	VT	0004-12-31	73	i	"Altman Stuart H"	"19387 Us 19 North"		Clearwater	FL	33764		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
