sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1665243	1	350894	2	000035089419000005	"2019-02-06 11:39:29"	primary_doc.xml	4	2019-02-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-05	P	0	3110	49.81	154909	A	19841	D		0	19	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	5	350894	2	000035089418000023	"2018-03-15 10:50:24"	primary_doc.xml	4	2018-03-13	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO BUY)"	2018-03-13	P	0	3637	23.86	86779	A	88025	D		0	4	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191720	2	350894	2	000035089416000103	"2016-03-07 10:20:55"	primary_doc.xml	4/A	2016-01-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-01-29	P	0	6592	37.01	243970	A	10065	D	"For the Benefit of the Minor Children"	0	190	32767	0	0	-2	-1	4	23	13	26	2	7	12	-9	-25	-17	-3	24	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Guarino Carl"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191720	2	350894	2	000035089416000094	"2016-01-29 12:59:08"	primary_doc.xml	4	2016-01-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-01-29	P	0	6592	37.91	249903	A	6592	D		0	32767	32767	0	5	5	-1	2	28	22	33	-15	-17	-23	-28	-27	-28	-7	13	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Guarino Carl"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191731	6	350894	2	000035089412000065	"2012-12-19 16:27:09"	primary_doc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-12-17	P	0	5000	22.56	112800	A	12540	D		0	66	14119	1	3	3	3	9	25	24	54	3	4	4	4	2	22	47	-1	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Ujobai Joseph P"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	"Exec OFFICER"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1101311	1	350894	2	000035089409000008	"2009-03-09 16:08:42"	edgar.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	10000	9.4	94000	A	804500			0	1	25540	-4	10	10	15	41	82	91	100														"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"McGonigle Dennis"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1187548	4	350894	2	000035089409000007	"2009-03-09 15:32:12"	edgar.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	2000	9.35	18700	A	3500			0	133	25540	0	6	6	11	38	78	87	96														"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder N Jeffrey"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1436013	1	350894	2	000035089408000074	"2008-10-14 10:44:44"	edgar.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	2400	15.432	37037	A	2400	I	"Held by Wife Susan Barr"	0	32767	26985	0	-2	-8	4	-9	-18	-17	13	0	-19	-19	-26	-17	-26	-39	-40	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Barr Kevin"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1364732	1	350894	2	000035089407000050	"2007-08-13 16:12:51"	edgar.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	1400	23.1	32340	A	22800	D		0	7	32767	3	-5	-5	-3	-5	17	-3	-7	-3	-6	-10	-12	-13	-17	5	37	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Dasher Karl"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	926688	3	350894	2	000118143105036778	"2005-06-24 20:55:41"	rrd83528.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2005-06-22	P	0	364	38.12	13876	A	68614	I	"By Smith Family Accounts"	0	1	27219	-1	0	0	0	2	-2	3	20	-1	0	6	16	5	-9	36	20	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Smith Thomas W"	"323 Railroad Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
