sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1580330	1	792966	2	000120919124004206	"2024-03-04 14:14:32"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	COMMON	2024-03-01	P	0	3594	20.56	73893	A	40000	D		0	10	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919122039203	"2022-06-24 16:06:43"	doc4.xml	4	2022-06-24	0	0	0	000000000000000000	1	COMMON	2022-06-24	P	0	2997	34.14	102318	A	68307	D		0	5	0																						"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919122011126	"2022-02-18 13:10:48"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	1	COMMON	2022-02-17	P	0	2967	33.7276	100070	A	61863	D		1	5	0	0																					"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919120018735	"2020-03-13 12:19:34"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	COMMON	2020-03-12	P	0	3000	19.74	59220	A	29000	D		0	12	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919120018506	"2020-03-12 16:26:24"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	COMMON	2020-03-12	P	0	4000	19.6318	78527	A	26000	D		0	18	0																	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919119058486	"2019-12-02 15:51:39"	doc4.xml	4	2019-11-29	0	0	0	000000000000000000	0	COMMON	2019-11-29	P	0	1500	25.75	38625	A	22000	D		0	7	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919119057901	"2019-11-25 12:04:15"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	COMMON	2019-11-22	P	0	3282	25.8312	84778	A	20500	D		1	19	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919119057581	"2019-11-21 15:40:29"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	COMMON	2019-11-21	P	0	2500	25.77	64425	A	17218	D		0	17	0	0																C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919116122536	"2016-05-23 15:34:33"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-23	P	0	1500	28.55	42825	A	7365	D		0	26	26	0	1	1	1	1	10	23		0	-1	1	2	4	12	11	25	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919116121594	"2016-05-19 15:33:35"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	COMMON	2016-05-18	P	0	2800	28.6	80080	A	5865	D		0	91	23	0	-1	-1	0	0	11	23		1	0	2	5	5	12	12	29	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919116119046	"2016-05-11 13:12:42"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-11	P	0	845	28.6	24167	A	3065	D		0	38	26	0	0	0	0	0	14	18		1	2	-2	4	5	10	5	22	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1580330	1	792966	2	000120919116100433	"2016-02-19 15:23:40"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	COMMON	2016-02-18	P	0	820	27.3415	22420	A	2220	D		1	59	44	0	0	0	0	2	5	17		1	1	1	4	7	5	8	30	C		0	0000		"Farmers & Merchants Bancorp Inc"	FMAO	6035	341469491	OH	0004-12-31	60	h	"Hornish Jo Ellen"	"24880 Banner School Rd"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
