sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1745955	3	200406	1	000122520824002183	"2024-02-15 16:53:53"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	651	0	0	A	82611	D	"By 401k,By ESOP"	0	1	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Wengel Kathryn E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Chief TO, Risk Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745955	3	200406	1	000122520824002095	"2024-02-14 18:36:08"	doc4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	13813	0	0	A	82293	D	"By 401k,By ESOP"	0	20	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Wengel Kathryn E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Chief TO, Risk Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745955	3	200406	1	000122520824001899	"2024-02-12 19:25:14"	doc4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1971	0	0	A	67241	D	"By 401k,By ESOP"	0	3	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Wengel Kathryn E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Chief TO, Risk Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1745955	2	920148	2	000112760224003893	"2024-02-08 12:51:21"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	947	0	0	A	2292	D		0	70	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Wengel Kathryn E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1745955	3	200406	1	000122520823006820	"2023-06-14 16:19:45"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	12465	160	1994400	D	66274	D	"By 401k,By ESOP"	0	-16	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Wengel Kathryn E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Chief TO, Risk Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745955	3	200406	1	000122520823001909	"2023-02-14 16:37:04"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	1807	0	0	A	72786	D	"By 401k,By ESOP"	0	3	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Wengel Kathryn E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Chief TO, Risk Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1745955	2	920148	2	000112760223005107	"2023-02-14 15:11:43"	form4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	742	0	0	A	1345	D		0	123	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Wengel Kathryn E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1745955	1	200406	1	000122520822011585	"2022-11-10 16:47:13"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common Stock"	2022-11-09	M	0	16410	72.54	1190381	A	71644	D	"By 401k,By ESOP"	0	30	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Wengel Kathryn E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Chief GSC Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745955	1	200406	1	000122520822011585	"2022-11-10 16:47:13"	doc4.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Common Stock"	2022-11-09	S	0	16410	173.417	2845773	D	71644	D	"By 401k,By ESOP"	0	-19	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Wengel Kathryn E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Chief GSC Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1745955	1	200406	1	000122520822008089	"2022-06-14 18:28:39"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Common Stock"	2022-06-10	M	0	40000	72.54	2901600	A	71642	D	"By 401k,By ESOP"	0	126	0																						"Johnson & Johnson"	JNJ	2834	221024240	NJ	0004-01-03	28	d	"Wengel Kathryn E"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Chief GSC Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
