sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1618921	1	1140859	4	000095017024064553	"2024-05-24 16:05:18"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	1859390	215.124	400000158	D	24418171	I	"See footnotes"	0	-7	0																						"Cencora, Inc."	COR	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1900910	2	64803	7	000112760224005449	"2024-02-16 18:46:48"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	29473	76.95	2267947	D	77553	D		0	-28	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Shah Prem S"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-Pharm, Consumer W"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618921	1	1140859	4	000089924324000165	"2024-02-09 07:00:07"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	4212395	235.41	991639907	D	26277561	I	"See footnotes"	0	-14	0	0																					"Cencora, Inc."	COR	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1376358	5	1618921	2	000161892124000008	"2024-01-18 16:18:42"	wk-form4_1705612712.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	15209	23.05	350567	D	0	D		0	-100	0																						"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Schlichting Nancy M"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1975408	1	1618921	2	000161892123000103	"2023-11-14 20:22:27"	wk-form4_1700011337.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	1000	20.45	20450	D	73929	D		0	-1	0																						"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Gates Richard P."	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	"SVP, Chief Pharmacy Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1901402	4	1402945	3	000143774923028658	"2023-10-20 12:05:24"	rdgdoc.xml	4	2023-07-01	0	1	0	000000000000000000	1	"Common Stock"	2023-07-01	S	0	520999	4.38595	2285076	D	3581643	I	"By RLB Market Investments LLC,By NextPla"	0	-13	0	0																					"Progressive Care Inc."	RXMD	5912	320186005	DE	0004-12-31	59	g	"Barreto Rodney"	"C/O Nextplat Corp"	"3250 Mary St., Suite 410"	"Coconut Grove"	FL	33133		1	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1509529	6	1402945	3	000143774923028657	"2023-10-20 12:04:51"	rdgdoc.xml	4	2023-07-01	0	1	0	000000000000000000	1	"Common Stock"	2023-07-01	S	0	600100	4.45	2670445	D	3713441	I	"By eAperion Partners LLC,By NextPlat Cor"	0	-14	0	0																					"Progressive Care Inc."	RXMD	5912	320186005	DE	0004-12-31	59	g	"Fernandez Charles M."	"C/O Nextplat Corp"	"3250 Mary St., Suite 410"	"Coconut Grove"	FL	33133		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1879971	5	1402479	52	000187997123000002	"2023-10-02 17:00:26"	primary_doc.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-28	S	0	303	5.6971	1726	D	1222	D		0	-20	0																						"Medavail Holdings, Inc."	MDVL	5912	900772394	DE	0004-12-31	59	g	"Seabaugh Ramona"	"C/O Medavail Technologies Inc."	"4720 E. Cotton Gin Loop, Suite 220"	Phoenix	AZ	85040		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618921	1	1140859	2	000089924323017819	"2023-08-07 17:48:51"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	1320858	189.271	250000115	D	31769546	I	"See footnotes"	0	-4	0																						"Amerisourcebergen Corp"	ABC	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1757584	1	64803	7	000112760223022036	"2023-08-04 17:41:13"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	25759	74.9247	1930004	D	13580	D		0	-65	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Clark James David"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, Cont, Chief Acct Officer"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
