sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1618921	1	1140859	4	000095017024064553	"2024-05-24 16:05:18"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	1859390	215.124	400000158	D	24418171	I	"See footnotes"	0	-7	0																						"Cencora, Inc."	COR	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1221783	18	64803	7	000112760224013997	"2024-05-02 16:31:44"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1000	53.879	53879	A	32709	D	"By Rev Trust"	0	3	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Ludwig Edward J"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1533022	9	64803	7	000112760224013995	"2024-05-02 16:30:49"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock (By Trust)"	2024-05-02	P	0	9181	54.4923	500294	A	11383	D	"By Children's Trusts"	0	417	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Mahoney Michael F"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1945907	1	1618921	2	000161892124000042	"2024-04-15 17:45:26"	wk-form4_1713217516.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	3000	18.05	54150	A	3000	D		0	32767	0																						"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Bhandari Inderpal S"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1874867	3	1618921	2	000161892124000038	"2024-04-02 18:40:23"	wk-form4_1712097614.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	P	0	6000	19.38	116280	A	166969	D		0	4	0																						"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Mahajan Manmohan"	"C/O Walgreens Boots Alliance"	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Global CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1900910	2	64803	7	000112760224005449	"2024-02-16 18:46:48"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	29473	76.95	2267947	D	77553	D		0	-28	0																						"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Shah Prem S"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, Pres-Pharm, Consumer W"		0	0	1	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1618921	1	1140859	4	000089924324000165	"2024-02-09 07:00:07"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	4212395	235.41	991639907	D	26277561	I	"See footnotes"	0	-14	0	0																					"Cencora, Inc."	COR	5912	233079390	DE	0004-08-31	59	g	"Walgreens Boots Alliance, Inc."	"108 Wilmot Road"		Deerfield	IL	60015		0	0	1	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1208575	10	1618921	2	000161892124000019	"2024-01-31 16:11:05"	wk-form4_1706735450.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	4456	22.44	99993	A	4456	D		0	32767	0																						"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Jarrett Valerie B"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1376358	5	1618921	2	000161892124000008	"2024-01-18 16:18:42"	wk-form4_1705612712.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	15209	23.05	350567	D	0	D		0	-100	0																						"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Schlichting Nancy M"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252016	17	1618921	2	000161892124000006	"2024-01-08 07:29:54"	wk-form4_1704716986.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	0	10000	24.222	242220	A	585122	D		0	2	0	0																					"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-12-31	59	g	"Wentworth Timothy C"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
