sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1877735	2	1568651	1	000089924321038101	"2021-09-28 18:30:35"	doc4a.xml	4/A	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	P	0	1072264	17.4649	18727001	A	3916153	I	"See footnote"	1	38	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Thrive Partners VII Growth Gp, LLC"	"C/O Thrive Capital,"	"295 Lafayette Street, Suite 701"	"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844181	2	1568651	1	000089924321038100	"2021-09-28 18:30:23"	doc4a.xml	4/A	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	P	0	1072264	17.4649	18727001	A	3916153	I	"See footnote"	1	38	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Kushner Joshua"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	1	0	"Co-Founder, Vice COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844320	1	1568651	1	000156218021006005	"2021-09-17 17:05:43"	primarydocument.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-16	P	f	57300	17.5308	1004515	A	57317	D		0	32766	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Schlosser Mario"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877735	2	1568651	1	000089924321036299	"2021-09-16 17:39:40"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	P	0	839069	18.0036	15106290	A	4755222	I	"See footnote"	1	21	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Thrive Partners VII Growth Gp, LLC"	"C/O Thrive Capital,"	"295 Lafayette Street, Suite 701"	"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844181	2	1568651	1	000089924321036298	"2021-09-16 17:38:13"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	P	0	839069	18.0036	15106290	A	4755222	I	"See footnote"	1	21	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Kushner Joshua"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	1	0	"Co-Founder, Vice COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877735	2	1568651	1	000089924321035729	"2021-09-13 18:56:10"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	P	0	1072264	17.4087	18666751	A	3916153	I	"See footnote"	1	38	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Thrive Partners VII Growth Gp, LLC"	"C/O Thrive Capital,"	"295 Lafayette Street, Suite 701"	"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844181	2	1568651	1	000089924321035726	"2021-09-13 18:52:32"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-09	P	0	1072264	17.4087	18666751	A	3916153	I	"See footnote"	1	38	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Kushner Joshua"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	1	0	"Co-Founder, Vice COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844181	2	1568651	1	000089924321035249	"2021-09-07 16:15:33"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	P	0	485486	18.0655	8770523	A	2843889	I	"See footnote"	1	21	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Kushner Joshua"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	1	0	"Co-Founder, Vice COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877735	1	1568651	1	000089924321035248	"2021-09-07 16:15:24"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	P	0	485486	18.0655	8770523	A	2843889	I	"See footnote"	1	21	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Thrive Partners VII Growth Gp, LLC"	"C/O Thrive Capital, 295"	"Lafayette Street, Suite 701"	"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877735	1	1568651	1	000089924321034820	"2021-09-01 19:56:22"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	P	0	635424	15.0035	9533562	A	2358403	I	"See footnote"	1	37	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Thrive Partners VII Growth Gp, LLC"	"C/O Thrive Capital, 295"	"Lafayette Street, Suite 701"	"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844181	2	1568651	1	000089924321034817	"2021-09-01 19:51:18"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	P	0	635424	15.0035	9533562	A	2358403	I	"See footnote"	1	37	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Kushner Joshua"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	1	0	"Co-Founder, Vice COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844181	2	1568651	1	000089924321034462	"2021-08-27 20:35:25"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-25	P	0	454195	13.8525	6291716	A	1722979	I	"See footnote"	1	36	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Kushner Joshua"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	1	0	"Co-Founder, Vice COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877735	1	1568651	1	000089924321034460	"2021-08-27 20:32:31"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-25	P	0	454195	13.8525	6291716	A	1722979	I	"See footnote"	1	36	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Thrive Partners VII Growth Gp, LLC"	"C/O Thrive Capital, 295"	"Lafayette Street, Suite 701"	"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844181	2	1568651	1	000089924321034083	"2021-08-24 20:44:20"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-20	P	0	1268784	12.7607	16190606	A	1268784	I	"See footnote"	1	32767	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Kushner Joshua"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	1	0	"Co-Founder, Vice COB"		1	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877735	1	1568651	1	000089924321034081	"2021-08-24 20:43:08"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-20	P	0	1268284	12.7606	16184002	A	1268784	I	"See footnote"	1	32766	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Thrive Partners VII Growth Gp, LLC"	"C/O Thrive Capital, 295"	"Lafayette Street, Suite 701"	"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
