sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1667819	3	1568651	1	000156218024004846	"2024-06-07 16:23:49"	primarydocument.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	M	f	31250	0	0	A	327993	D	"Alessandrea C Quane 2024 GRAT"	0	11	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218024004846	"2024-06-07 16:23:49"	primarydocument.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-06	S	f	16793	19.58	328807	D	327993	D	"Alessandrea C Quane 2024 GRAT"	0	-5	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218024004836	"2024-06-07 16:20:42"	primarydocument.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	M	f	62500	0	0	A	675442	D		0	10	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218024004836	"2024-06-07 16:20:42"	primarydocument.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-06	S	f	29978	19.58	586969	D	675442	D		0	-4	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218024004668	"2024-06-04 18:07:40"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	f	50047	0	0	A	313536	D	"Alessandrea C Quane 2024 GRAT"	0	19	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218024004668	"2024-06-04 18:07:40"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-06-03	S	f	26218	19.4506	509955	D	313536	D	"Alessandrea C Quane 2024 GRAT"	1	-8	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	2021524	1	1568651	1	000156218024004666	"2024-06-04 18:06:02"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	f	38464	0	0	A	64830	D		0	146	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Wolin Steven"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	2021524	1	1568651	1	000156218024004666	"2024-06-04 18:06:02"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-06-03	S	f	19093	19.4506	371370	D	64830	D		1	-23	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Wolin Steven"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844320	2	1568651	1	000156218024004664	"2024-06-04 18:05:31"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	f	14411	0	0	A	65768	D		0	28	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Schlosser Mario"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	"Pres of Technology, CTO"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1844320	2	1568651	1	000156218024004664	"2024-06-04 18:05:31"	primarydocument.xml	4	2024-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-03	S	f	5960	19.4506	115925	D	65768	D		1	-8	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Schlosser Mario"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	"Pres of Technology, CTO"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
