sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1352552	20	1568651	1	000156218024003316	"2024-04-05 16:25:12"	primarydocument.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	M	f	955555	0	0	A	955555	D		0	32767	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Bertolini Mark T"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218024002401	"2024-03-07 16:18:39"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	f	62500	0	0	A	614316	D		0	11	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218024002401	"2024-03-07 16:18:39"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	f	27043	14.12	381847	D	614316	D		0	-4	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218024002400	"2024-03-07 16:18:25"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-05	M	f	31250	0	0	A	289707	D	"Alessandrea C Quane 2024 GRAT"	0	12	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218024002400	"2024-03-07 16:18:25"	primarydocument.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-06	S	f	13233	14.12	186850	D	289707	D	"Alessandrea C Quane 2024 GRAT"	0	-4	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1908069	1	1568651	1	000156218024002261	"2024-03-05 16:23:37"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	f	36872	0	0	A	113264	D		0	48	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Bopitiya Ranmali"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1908069	1	1568651	1	000156218024002261	"2024-03-05 16:23:37"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	f	11426	15.88	181445	D	113264	D		0	-9	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Bopitiya Ranmali"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218024002260	"2024-03-05 16:23:24"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	f	44592	0	0	A	578859	D		0	8	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1525020	4	1568651	1	000156218024002260	"2024-03-05 16:23:24"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	f	14346	15.88	227814	D	578859	D		0	-2	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1667819	3	1568651	1	000156218024002259	"2024-03-05 16:23:16"	primarydocument.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	f	41395	0	0	A	271690	D	"Alessandrea C Quane 2024 GRAT"	0	18	0																						"Oscar Health, Inc."	OSCR	6324	0	DE	0004-12-31	63	h	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
