sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1200933	19	1036044	4	000089924321046341	"2021-11-30 20:32:11"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	16668	22.0151	366947	D	211108	D		1	-7	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321042885	"2021-11-03 20:18:40"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	16666	20.7605	345995	D	227776	D		1	-7	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321042115	"2021-10-29 20:31:48"	doc4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	16668	18.7067	311803	D	244442	D		1	-6	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321039281	"2021-10-05 18:44:24"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	16665	19.1517	319163	D	261110	D		1	-6	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321038446	"2021-09-30 19:04:09"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	16668	18.9899	316524	D	277775	D		1	-6	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321036870	"2021-09-21 19:27:30"	doc4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	16665	18.3808	306316	D	294443	D		1	-5	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1200933	16	1056923	1	000117911014003949	"2014-02-28 15:55:48"	edgar.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	10000	14.59	145900	D	68800	D		0	-13	1782	0	-2	-3	2	-10	-38	-17	-24	2	9	10	-1	45	19	46	63	C		0	0000		"Datalink Corp"	DTLK	7373	410856543	MN	0004-12-31	73	i	"Ousley James E"	"10050 Crosstown Circle"	"Suite 500"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1200933	14	18926	3	000123511012000159	"2012-05-31 19:00:25"	edgar.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	S	0	150000	39.3307	5899605	D	520185	D		0	-22	32767	0	-4	-4	-3	1	9	2	-4	1	2	3	2	-1	12	-2	33	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ousley James E"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Chief Exec Officer-Savvis Ops"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1200933	14	18926	3	000123511012000068	"2012-02-24 17:00:23"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-22	S	0	163478	39.2867	6422511	D	670185	D		0	-20	32767	1	0	0	0	-1	-1	8	-8	0	3	6	8	9	19	4	30	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ousley James E"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Chief Exec Officer-Savvis Ops"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1200933	14	18926	3	000123511011000290	"2011-11-22 17:56:26"	edgar.xml	4	2011-11-21	0	1	0	000000000000000000	1	"Common Stock"	2011-11-21	S	0	66184	37.001	2448874	D	586691	D		0	-10	32767	-1	-3	-3	0	2	10	10	14	-1	-1	7	10	9	-11	-7	21	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Ousley James E"	"Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		0	1	0	0	"Chief Exec Officer-Savvis Ops"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
