sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1200933	19	1036044	4	000089924321046341	"2021-11-30 20:32:11"	doc4.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	16668	22.0151	366947	D	211108	D		1	-7	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321042885	"2021-11-03 20:18:40"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	16666	20.7605	345995	D	227776	D		1	-7	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321042115	"2021-10-29 20:31:48"	doc4.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	16668	18.7067	311803	D	244442	D		1	-6	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321039281	"2021-10-05 18:44:24"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	16665	19.1517	319163	D	261110	D		1	-6	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321038446	"2021-09-30 19:04:09"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	16668	18.9899	316524	D	277775	D		1	-6	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924321036870	"2021-09-21 19:27:30"	doc4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	16665	18.3808	306316	D	294443	D		1	-5	0																						"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924319027485	"2019-11-18 13:51:39"	doc4a.xml	4/A	2015-05-31	0	1	0	000000000000000000	0	"Common Stock"	2015-05-31	M	0	3746	0	0	A	12487	D		0	43	0	0																C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	19	1036044	4	000089924316023370	"2016-06-21 17:58:02"	doc4.xml	4	2015-05-31	0	1	0	000000000000000000	0	"Common Stock"	2015-05-31	M	0	3746	0	0	A	12487	D		0	43	54	4	-5	-6	-14	2	4	101		-8	-5	-4	-31	-12	-6	-68	-80	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	18	1036044	4	000120919115022465	"2015-03-04 18:05:54"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	3746	9.67	36224	A	8741	D		0	75	1003	6	0	0	-3	-19	-41	-60	-84	-3	-12	-13	-23	-13	-41	11	-30	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"39300 Civic Center Drive, #140"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1200933	18	1036044	4	000120919114072737	"2014-12-03 16:15:33"	doc4.xml	4	2014-11-30	0	1	0	000000000000000000	0	"Common Stock"	2014-11-30	M	0	3746	11.55	43266	A	4995	D		0	300	1815	11	0	0	6	17	-20	-56	-90	-3	9	28	23	-36	40	94	-16	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Ousley James E"	"39300 Civic Center Drive, #140"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
