sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1201954	7	107140	3362	000122520814015384	"2014-06-19 18:14:57"	doc4.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Class A Common"	2014-06-17	M	0	66432	41.9006	2783542	A	126211	D		0	111	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Cousens Ellis"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201954	7	107140	3362	000122520814015384	"2014-06-19 18:14:57"	doc4.xml	4	2014-06-17	0	1	0	000000000000000000	2	"Class A Common"	2014-06-17	S	0	66432	59.4516	3949488	D	126211	D		0	-34	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Cousens Ellis"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201954	7	107140	3362	000122520814011942	"2014-05-02 19:38:34"	doc4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Class A Common"	2014-04-30	M	0	28890	0	0	A	126211	D		0	30	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Cousens Ellis"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201954	7	107140	3362	000122520814010199	"2014-04-04 15:22:04"	doc4.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Class A Common"	2014-04-03	M	0	42	47.55	1997	A	111805	D		0	0	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Cousens Ellis"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201954	7	107140	3362	000122520814010199	"2014-04-04 15:22:04"	doc4.xml	4	2014-04-03	0	1	0	000000000000000000	1	"Class A Common"	2014-04-03	S	0	42	59	2478	D	111805	D		0	0	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Cousens Ellis"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201954	7	107140	3362	000122520814009924	"2014-04-03 11:56:43"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Class A Common"	2014-04-02	M	0	3526	47.55	167661	A	111805	D		0	3	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Cousens Ellis"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201954	7	107140	3362	000122520814009924	"2014-04-03 11:56:43"	doc4.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Class A Common"	2014-04-02	S	0	3526	59	208034	D	111805	D		0	-3	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Cousens Ellis"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201954	7	107140	3362	000122520814006976	"2014-03-03 12:03:52"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Class A Common"	2014-02-28	M	0	30000	47.7017	1431050	A	111805	D		0	37	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Cousens Ellis"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201954	7	107140	3362	000122520814006976	"2014-03-03 12:03:52"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Class A Common"	2014-02-28	S	0	30000	58	1740000	D	111805	D		0	-21	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Cousens Ellis"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201954	7	107140	3362	000122520814005645	"2014-02-21 19:08:20"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Class A Common"	2014-02-20	M	0	30000	48.46	1453800	A	111805	D		0	37	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Cousens Ellis"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
