sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1238836	21	1069533	1	000143774923025454	"2023-09-08 11:47:16"	rdgdoc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	1000	17.79	17790	A	166833	D		0	1	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	21	1069533	1	000143774923025008	"2023-09-01 10:02:06"	rdgdoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	1466	18.2	26681	A	165517	D		0	1	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	21	1069533	1	000143774923024600	"2023-08-24 13:43:34"	rdgdoc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	1534	18.15	27842	A	164051	D		0	1	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	21	1069533	1	000143774923023425	"2023-08-14 08:32:44"	rdgdoc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	2450	18.6407	45670	A	162517	D		0	2	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	21	1069533	1	000143774923015048	"2023-05-18 13:08:31"	rdgdoc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1000	18.15	18150	A	159072	D		0	1	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	21	1069533	1	000143774922015553	"2022-06-22 09:14:12"	rdgdoc.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	1000	18.25	18250	A	154705	D		0	1	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	21	1069533	1	000143774922012365	"2022-05-13 16:25:58"	rdgdoc.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	5000	19.763	98815	A	153433	D		1	3	0																						"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	21	1069533	1	000143774922012093	"2022-05-12 14:53:46"	rdgdoc.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	2000	20.3975	40795	A	148433	D		0	1	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	21	1069533	1	000143774922011895	"2022-05-11 15:21:30"	rdgdoc.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	3000	20.4005	61202	A	146433	D		0	2	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	21	1069533	1	000143774921015523	"2021-06-24 08:05:29"	rdgdoc.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	P	0	1000	22.25	22250	A	140380	D		0	1	0	0																					"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"P. O. Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	5	1069533	1	000123883620000006	"2020-05-14 13:56:33"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2500	23.5015	58754	A	136055	D		0	2	0	0																C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"Po Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
17	85	1238836	14	1239819	18	000123981920000010	"2020-01-10 16:57:15"	wf-form4_157869341782223.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	120000	4.43	531600	A	258176	D		0	87	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Williamson John B III"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1238836	14	1239819	18	000123981919000022	"2019-02-27 16:51:25"	wf-form4_155130427151662.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Common Stock"	2019-02-25	M	0	120000	1.37	164400	A	152376	D		0	371	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Williamson John B III"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
4	51	1238836	6	1000230	2	000120919117057983	"2017-10-26 09:07:15"	doc4.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock"	2017-10-24	P	0	4000	2.5	10000	A	133098	D		0	3	0	0																C		0	0000		"Optical Cable Corp"	OCC	3357	541237042	VA	0004-10-31	33	d	"Williamson John B III"	"5290 Concourse Drive"		Roanoke	VA	24019		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1238836	6	1000230	2	000120919117026222	"2017-04-07 14:51:52"	doc4.xml	4	2017-04-06	0	0	0	000000000000000000	0	"Common Stock"	2017-04-06	P	0	3125	2.69	8406	A	129098	D		0	2	40	0	-5	-4	-4	4				-3	0	-16	-19	-10	12	4	-30	C		0	0000		"Optical Cable Corp"	OCC	3357	541237042	VA	0004-10-31	33	d	"Williamson John B III"	"5290 Concourse Drive"		Roanoke	VA	24019		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
7	115	1238836	5	1069533	1	000123883615000002	"2015-03-04 10:21:19"	primary_doc.xml	4	2015-03-02	0	0	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	1	21.69	20	D	85926	D		0	0	83	0	0	1	2	-5	-2	0	4	-1	-1	1	-2	-2	7	14	27	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"Po Box 13007"		Roanoke	VA	24030		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	16	1069533	3	000123883612000001	"2012-04-10 10:09:06"	primary_doc.xml	4	2012-04-09	0	1	0	000000000000000000	0	"Common Stock"	2012-04-09	M	0	5000	9.05	45250	A	82640	D		0	6	187	0	1	7	5	8	8	7	22	-5	-4	-4	-4	-6	-7	3	16	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-12-31	49	e	"Williamson John B III"	"Po Box 13007"		Roanoke	VA	24030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1238836	3	1172229	94	000118143112003473	"2012-01-23 14:46:13"	rrd331333.xml	4	2012-01-19	0	0	0	000000000000000000	0	"Common Stock"	2012-01-19	P	0	10000	7.65	76500	A	17520	D		0	133	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143111046255	"2011-08-19 14:00:41"	rrd320361.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	333	9	3000	A	7520	D		0	5	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1238836	16	1069533	3	000123883611000002	"2011-06-20 12:31:24"	primary_doc.xml	4	2011-06-17	0	1	0	000000000000000000	0	"Common Stock"	2011-06-17	M	0	3500	19.36	67760	A	38820	D		0	10	76	0	-3	-3	-6	-5	16	8	9	3	2	1	0	8	8	11	36	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-12-31	49	e	"Williamson John B III"	"Po Box 13007"		Roanoke	VA	24030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1238836	3	1172229	94	000118143111030949	"2011-05-19 11:18:52"	rrd312534.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	P	0	200	10	2000	A	7187	D		0	3	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143111012214	"2011-02-23 12:24:02"	rrd302549.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	211	10.75	2271	A	6987	D		0	3	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1238836	16	1069533	3	000123883611000001	"2011-02-23 11:38:06"	primary_doc.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	2000	19.36	38720	A	35320	D		0	6	69	0	1	1	-1	4	6	13	19	-1	0	-3	1	3	3	6	33	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-12-31	49	e	"Williamson John B III"	"Po Box 13007"		Roanoke	VA	24030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	19	1069533	3	000123883610000001	"2010-12-17 11:53:04"	primary_doc.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	3000	19.2683	57805	A	33320	D		0	10	85	0	-2	1	-1	-1	-1	8	16	0	-1	1	1	5	3	12	39	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-12-31	49	e	"Williamson John B III"	"Po Box 13007"		Roanoke	VA	24030		1	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1238836	3	1172229	94	000118143110059850	"2010-12-07 15:11:20"	rrd293479.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	P	0	1000	10.4	10400	A	6776	D		0	17	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143110055212	"2010-11-12 14:23:37"	rrd291038.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	P	0	204	12	2446	A	5776	D		0	4	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143110048290	"2010-09-29 14:17:16"	rrd287253.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock"	2010-09-29	P	0	745	12.5	9313	A	5572	D		0	15	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143110041409	"2010-08-11 14:47:13"	rrd283608.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Stock"	2010-08-10	P	0	147	14.5	2130	A	4827	D		0	3	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143110026390	"2010-05-13 11:35:12"	rrd275550.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	137	15.5	2119	A	4680	D		0	3	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143110009034	"2010-02-16 11:46:04"	rrd266201.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	P	0	136	15.5	2108	A	4543	D		0	3	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238836	3	1172229	94	000118143109051057	"2009-11-12 10:03:04"	rrd257030.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	125	16.75	2098	A	4407	D		0	3	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1238836	16	1069533	1	000123883609000002	"2009-07-17 17:12:15"	primary_doc.xml	4	2009-07-16	0	1	0	000000000000000000	0	"Common Stock"	2009-07-16	M	0	2500	20.55	51375	A	30320	D		0	9	71	0	0	0	-3	-5	1	11	22	4	7	7	9	20	8	7	7	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"Po Box 13007"		Roanoke	VA	24030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1238836	3	1172229	94	000118143109024887	"2009-05-14 16:13:29"	rrd242697.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	1000	15.5	15500	A	4282	D		0	30	0																	C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0004-12-31	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1238836	16	1069533	1	000123883609000001	"2009-03-03 16:28:18"	primary_doc.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	2000	20.875	41750	A	27820	D		0	8	165	-2	0	0	-5	-1	4	15	26	2	-3	0	-3	1	-9	-2	5	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"Po Box 13007"		Roanoke	VA	24030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	52	1238836	3	1172229	264	000118143108019914	"2008-03-19 11:57:46"	rrd200296.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock"	2008-03-19	P	0	300	31.5	9450	A	3282	D		0	10	0	0																C		0	0000		"Botetourt Bankshares Inc"	BORT	6021	541867438	VA	0000-00-00	60	h	"Williamson John B III"	"990 Old Hollow Rd"		Buchanan	VA	24066		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1238836	16	1069533	1	000123883607000002	"2007-09-18 13:41:40"	primary_doc.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	3500	20.625	72188	A	25820	D		0	16	103	0	1	2	2	3	13	7	15	-3	-5	-4	-4	-8	-4	0	6	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"Po Box 13007"		Roanoke	VA	24030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	16	1069533	1	000123883606000002	"2006-10-06 11:39:17"	primary_doc.xml	4	2006-10-05	0	1	0	000000000000000000	0	"Common Stock"	2006-10-05	M	0	4000	16.875	67500	A	20081	D		0	25	42	0	0	0	-2	2	1	9	8	0	-3	-5	4	3	2	1	18	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"Po Box 13007"		Roanoke	VA	24030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238836	16	1069533	1	000123883605000007	"2005-08-29 17:08:22"	primary_doc.xml	4	2005-08-26	0	1	0	000000000000000000	0	"Common Stock"	2005-08-26	M	0	2500	15.5	38750	A	13238	D		0	23	89	0	3	3	-1	-1	-6	-5	1	2	-3	0	0	2	1	24	50	C		0	0000		"Rgc Resources Inc"	RGCO	4923	541909697	VA	0004-09-30	49	e	"Williamson John B III"	"Po Box 13007"		Roanoke	VA	24030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
