sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1670779	3	1571283	2	000167077924000008	"2024-02-13 20:34:21"	wk-form4_1707874447.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-12	S	0	18113	52.6919	954408	D	0	D		0	-100	0																						"Rexford Industrial Realty, Inc."	REXR	6798	462024407	MD	0004-12-31	67	h	"Lanzer David E."	"11620 Wilshire Blvd., Suite 1000"		"Los Angeles"	CA	90025		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1823297	1	1571283	2	000120919123043731	"2023-07-28 21:02:24"	doc4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-07-28	S	0	7410	54.4809	403703	D	2562	D		0	-74	0																						"Rexford Industrial Realty, Inc."	REXR	6798	462024407	MD	0004-12-31	67	h	"Clark Laura E"	"11620 Wilshire Boulevard"	"Suite 1000"	"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1581296	6	1571283	2	000120919123026747	"2023-05-02 19:08:36"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-04-28	S	0	35505	55.9384	1986093	D	64437	D	"See Footnote"	0	-36	0																						"Rexford Industrial Realty, Inc."	REXR	6798	462024407	MD	0004-12-31	67	h	"Schwimmer Howard"	"11620 Wilshire Boulevard"	"Suite 1000"	"Los Angeles"	CA	90025		1	1	0	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1670779	2	1571283	2	000120919123018650	"2023-03-14 19:05:59"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2023-03-14	S	0	16778	58.1649	975891	D	0	D		0	-100	0																						"Rexford Industrial Realty, Inc."	REXR	6798	462024407	MD	0004-12-31	67	h	"Lanzer David E."	"11620 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90025		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1581296	6	1571283	2	000120919122044353	"2022-08-03 20:57:03"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-01	S	0	15350	65.2675	1001856	D	66295	D	"See Footnote"	0	-19	0																						"Rexford Industrial Realty, Inc."	REXR	6798	462024407	MD	0004-12-31	67	h	"Schwimmer Howard"	"11620 Wilshire Boulevard"	"Suite 1000"	"Los Angeles"	CA	90025		1	1	0	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1581296	6	1571283	2	000120919122043239	"2022-07-26 21:00:45"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-07-25	S	0	16402	62.1486	1019361	D	81645	D	"See Footnote"	0	-17	0																						"Rexford Industrial Realty, Inc."	REXR	6798	462024407	MD	0004-12-31	67	h	"Schwimmer Howard"	"11620 Wilshire Boulevard"	"Suite 1000"	"Los Angeles"	CA	90025		1	1	0	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1581296	6	1571283	2	000120919122037238	"2022-06-15 21:14:56"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-06-15	S	0	16500	59.9035	988408	D	98047	D	"See Footnote"	0	-14	0																						"Rexford Industrial Realty, Inc."	REXR	6798	462024407	MD	0004-12-31	67	h	"Schwimmer Howard"	"11620 Wilshire Boulevard"	"Suite 1000"	"Los Angeles"	CA	90025		1	1	0	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1670779	2	1571283	2	000120919122009462	"2022-02-14 18:26:40"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-02-14	S	0	11814	70.0379	827428	D	0	D		0	-100	0																						"Rexford Industrial Realty, Inc."	REXR	6798	462024407	MD	0004-12-31	67	h	"Lanzer David E."	"11620 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90025		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1581342	5	1571283	2	000120919121064011	"2021-11-10 21:35:33"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-11-10	S	0	115000	69.6614	8011061	D	0	D		0	-100	0																						"Rexford Industrial Realty, Inc."	REXR	6798	462024407	MD	0004-12-31	67	h	"Frankel Michael S."	"11620 Wilshire Boulevard"	"Suite 1000"	"Los Angeles"	CA	90025		1	1	0	0	"Co-CEO, Co-Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1670779	2	1571283	2	000120919121050263	"2021-08-06 20:10:16"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-08-05	S	0	14000	62.1094	869532	D	4	D		0	-100	0																						"Rexford Industrial Realty, Inc."	REXR	6798	462024407	MD	0004-12-31	67	h	"Lanzer David E."	"11620 Wilshire Blvd"	"Suite 1000"	"Los Angeles"	CA	90025		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
