sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1243138	5	1210708	2	000114036113036194	"2013-09-17 17:43:15"	doc1.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	P	0	33	3	99	A	213034	D		0	0	228	2	-1	-1	-1	10	33	15	18	1	-5	22	30	26	-24	-29	-23	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Offensend David G"	"C/o Ny Public Library"	"5Th Avenue and 42Nd Street, Rm 210"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243138	5	1210708	2	000114036113035466	"2013-09-09 18:13:43"	doc1.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	P	0	2420	2.9482	7135	A	213001	D		0	1	151	0	-3	-3	-2	9	11	17	21	14	23	15	27	24	-24	-32	-33	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Offensend David G"	"C/o Ny Public Library"	"5Th Avenue and 42Nd Street, Rm 210"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243138	5	1210708	2	000114036113035003	"2013-09-04 17:51:16"	doc1.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	7102	2.73396	19417	A	210581	D		1	3	103	3	16	16	7	21	25	34	37	4	9	-2	8	9	-30	-41	-50	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Offensend David G"	"C/o Ny Public Library"	"5Th Avenue and 42Nd Street, Rm 210"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243138	5	1210708	2	000114036113034627	"2013-08-29 17:33:48"	doc1.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	3065	2.65575	8140	A	203479	D		1	2	110	4	0	0	20	21	25	32	41	4	-1	6	6	9	-29	-41	-42	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Offensend David G"	"C/o Ny Public Library"	"5Th Avenue and 42Nd Street, Rm 210"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243138	5	1210708	2	000114036113034360	"2013-08-27 17:43:48"	doc1.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	P	0	3593	2.56908	9231	A	200414	D		1	2	158	0	4	4	8	26	38	41	48	-1	-4	6	5	3	-36	-40	-46	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Offensend David G"	"C/o Ny Public Library"	"5Th Avenue and 42Nd Street, Rm 210"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243138	5	1210708	2	000114036113033972	"2013-08-22 17:54:55"	doc1.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	12257	2.63878	32343	A	196821	D		1	7	157	-2	1	1	5	27	29	48	46	-5	-4	4	5	4	-37	-45	-41	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Offensend David G"	"C/o Ny Public Library"	"5Th Avenue and 42Nd Street, Rm 210"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243138	5	1210708	2	000114036113031166	"2013-08-08 16:50:39"	doc1.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	40400	2.38205	96235	A	184564	D		1	28	190	3	10	10	13	26	41	64	45	0	-4	-4	4	-12	-47	-44	-50	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Offensend David G"	"C/o Ny Public Library"	"5Th Avenue and 42Nd Street, Rm 210"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243138	3	1210708	1	000122520807009688	"2007-11-06 10:45:37"	doc4.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	10000	10.7113	107113	A	70167	D	"By Deferred Comp Plan"	0	17	3710	0	2	-5	-4	-12	-28	13	-45	-18	-21	-32	-28	-36	-50	-37	-60						"Hudson Highland Group Inc"	HHGP	7363	593547281	DE	0004-12-31	73	i	"Offensend David G"	"C/o Ny Public Library,"	"5Th Ave and 42Nd St, Rm 210"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243138	2	1210708	1	000089706906002355	"2006-11-08 10:38:22"	off89.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	P	0	20000	16.1468	322935	A	54483	D	"By Deferred Compensation Plan"	0	58	3534	0	4	3	3	5	0	17	-45	9	42	47	57	92	18	-29	11	C		0	0000		"Hudson Highland Group Inc"	HHGP	7363	593547281	DE	0004-12-31	73	i	"Offensend David G"	"C/o the New York Public Library"	"Fifth Avenue and 42Nd Street, Room 210"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1243138	1	1210708	1	000089706905001945	"2005-08-08 11:51:02"	off44.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	P	0	339	21.06	7135	A	25339	I	"By Deferred Compensation Plan"	0	1	5031	0	-1	4	6	19	10	-21	-58	-2	6	32	39	42	30	58	97	C		0	0000		"Hudson Highland Group Inc"	HHGP	7363	593547281	DE	0004-12-31	73	i	"Offensend David G"	"C/o Evercore Partners"	"65 East 55Th, 33Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
